information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.999,7.13,1.5,2.92,0.91,,88.83,93.01,,,Visualizer
moment,9.179,7.66,1.6,2.58,0.91,,88.6,92.94,,,Visualizer
moment,9.404,7.88,1.6,2.27,0.81,,88.5,92.92,,,Visualizer
moment,9.584,7.86,1.7,1.98,0.3,,88.44,92.87,,,Visualizer
moment,9.809,7.87,1.7,1.74,0.3,,88.4,92.85,,,Visualizer
moment,10.034,7.84,2.1,1.53,0.61,,88.37,92.85,,,Visualizer
moment,10.214,7.81,2.2,1.33,0.71,,88.37,92.75,,,Visualizer
moment,10.439,7.63,2.4,1.19,0.81,,88.24,92.75,,,Visualizer
moment,10.664,7.59,2.6,1.08,0.91,,88.27,92.67,,,Visualizer
moment,10.843,7.53,2.8,1.01,0.81,,88.24,92.64,,,Visualizer
moment,11.069,7.47,2.8,0.94,0.71,,88.3,92.62,,,Visualizer
moment,11.294,7.37,3.3,0.85,1.01,,88.11,92.56,,,Visualizer
moment,11.519,7.3,3.3,0.83,0.81,,88.07,92.57,,,Visualizer
moment,11.699,7.3,3.4,0.81,0.71,,88.17,92.55,,,Visualizer
moment,11.879,7.22,3.5,0.78,0.71,,88.01,92.52,,,Visualizer
moment,12.104,7.13,3.6,0.75,0.3,,87.95,92.53,,,Visualizer
moment,12.329,7.14,4.2,0.7,0.91,,87.88,92.51,,,Visualizer
moment,12.508,6.99,4.2,0.68,0.91,,87.91,92.49,,,Visualizer
moment,12.778,7.01,4.3,0.65,0.91,,87.71,92.47,,,Visualizer
moment,12.959,6.93,4.4,0.66,0.91,,87.62,92.4,,,Visualizer
moment,13.142,6.93,4.4,0.64,0.81,,87.52,92.37,,,Visualizer
moment,13.363,6.81,4.9,0.64,1.31,,87.32,92.41,,,Visualizer
moment,13.544,6.77,4.9,0.66,0.71,,87.26,92.38,,,Visualizer
moment,13.768,6.72,5.0,0.64,0.71,,87.06,92.34,,,Visualizer
moment,13.994,6.6,5.1,0.66,0.81,,86.93,92.39,,,Visualizer
moment,14.174,6.67,5.2,0.63,0.81,,86.77,92.34,,,Visualizer
moment,14.398,6.51,5.8,0.65,0.91,,86.67,92.31,,,Visualizer
moment,14.623,6.48,5.8,0.66,0.81,,86.41,92.31,,,Visualizer
moment,14.803,6.48,5.8,0.64,0.71,,86.21,92.32,,,Visualizer
moment,15.028,6.35,5.9,0.66,0.81,,86.12,92.29,,,Visualizer
moment,15.208,6.36,6.0,0.64,0.3,,85.96,92.22,,,Visualizer
moment,15.433,6.29,6.0,0.65,0.2,,85.86,92.24,,,Visualizer
moment,15.658,6.24,6.1,0.65,0.3,,85.73,92.18,,,Visualizer
moment,15.838,6.17,6.4,0.63,0.61,,85.57,92.11,,,Visualizer
moment,16.063,6.12,6.5,0.63,0.61,,85.54,92.17,,,Visualizer
moment,16.288,6.11,7.3,0.64,1.31,,85.28,92.12,,,Visualizer
moment,16.469,6.16,7.2,0.62,1.21,,85.15,92.03,,,Visualizer
moment,16.694,6.03,7.5,0.67,1.21,,84.95,92.04,,,Visualizer
moment,16.918,6.06,7.6,0.7,1.11,,85.02,92.02,,,Visualizer
moment,17.099,6.14,7.7,0.66,0.4,,84.7,91.96,,,Visualizer
moment,17.323,6.02,7.7,0.7,0.4,,84.66,91.97,,,Visualizer
moment,17.503,6.03,7.8,0.71,0.61,,84.57,91.95,,,Visualizer
moment,17.728,6.05,7.9,0.71,0.4,,84.44,91.86,,,Visualizer
moment,17.953,6.08,8.2,0.69,0.61,,84.4,91.87,,,Visualizer
moment,18.133,6.0,8.4,0.73,0.71,,84.24,91.89,,,Visualizer
moment,18.358,6.05,8.5,0.7,0.71,,84.24,91.82,,,Visualizer
moment,18.583,5.98,8.7,0.71,0.81,,84.24,91.72,,,Visualizer
moment,18.763,6.09,8.9,0.69,1.01,,84.21,91.75,,,Visualizer
moment,18.988,5.99,9.0,0.74,1.11,,84.08,91.68,,,Visualizer
moment,19.168,6.05,9.1,0.71,0.71,,84.14,91.64,,,Visualizer
moment,19.393,6.01,9.3,0.72,0.91,,84.05,91.65,,,Visualizer
moment,19.618,6.04,9.6,0.73,0.91,,83.95,91.61,,,Visualizer
moment,19.798,6.0,9.7,0.71,0.81,,84.02,91.49,,,Visualizer
moment,20.023,5.96,9.9,0.73,0.91,,84.02,91.44,,,Visualizer
moment,20.248,6.08,10.0,0.69,0.91,,83.98,91.34,,,Visualizer
moment,20.473,5.95,10.1,0.72,0.71,,83.92,91.41,,,Visualizer
moment,20.653,6.01,10.5,0.71,0.81,,84.08,91.34,,,Visualizer
moment,20.878,6.01,10.6,0.72,0.91,,83.95,91.25,,,Visualizer
moment,21.062,6.06,10.9,0.69,0.91,,83.92,91.25,,,Visualizer
moment,21.283,5.98,11.0,0.71,0.91,,84.05,91.21,,,Visualizer
moment,21.463,6.01,11.2,0.74,1.01,,84.14,91.11,,,Visualizer
moment,21.688,6.02,11.4,0.78,1.21,,84.14,91.1,,,Visualizer
moment,21.913,6.07,11.4,0.75,0.91,,84.11,90.92,,,Visualizer
moment,22.093,5.92,11.7,0.8,0.91,,84.18,90.9,,,Visualizer
moment,22.318,6.04,12.4,0.78,1.42,,84.18,90.96,,,Visualizer
moment,22.543,6.05,12.4,0.76,1.21,,84.14,90.84,,,Visualizer
moment,22.723,5.99,12.5,0.76,1.11,,84.24,90.74,,,Visualizer
moment,22.948,5.96,12.6,0.78,1.21,,84.24,90.67,,,Visualizer
moment,23.128,6.02,12.8,0.83,0.51,,84.27,90.67,,,Visualizer
moment,23.353,6.04,12.8,0.82,0.4,,84.27,90.68,,,Visualizer
moment,23.578,5.98,13.1,0.81,0.71,,84.4,90.58,,,Visualizer
moment,23.758,6.0,13.4,0.81,0.81,,84.37,90.52,,,Visualizer
moment,23.983,6.04,13.5,0.8,0.91,,84.47,90.45,,,Visualizer
moment,24.208,6.05,13.7,0.76,0.91,,84.44,90.35,,,Visualizer
moment,24.388,5.95,14.0,0.83,1.01,,84.47,90.39,,,Visualizer
moment,24.613,6.0,14.1,0.83,1.01,,84.5,90.45,,,Visualizer
moment,24.793,6.06,14.4,0.82,1.11,,84.6,90.29,,,Visualizer
moment,25.018,6.01,14.6,0.81,1.11,,84.6,90.2,,,Visualizer
moment,25.243,6.01,14.8,0.81,1.11,,84.63,90.19,,,Visualizer
moment,25.423,5.99,15.0,0.85,1.11,,84.63,90.15,,,Visualizer
moment,25.648,6.04,15.2,0.85,1.11,,84.73,90.09,,,Visualizer
moment,25.873,6.01,15.5,0.86,1.01,,84.82,90.03,,,Visualizer
moment,26.053,6.0,15.7,0.86,1.01,,84.86,90.03,,,Visualizer
moment,26.278,6.0,15.9,0.89,1.01,,84.92,89.99,,,Visualizer
moment,26.503,6.03,16.1,0.89,1.01,,84.89,89.89,,,Visualizer
moment,26.728,6.02,16.3,0.88,1.01,,84.98,89.86,,,Visualizer
moment,26.908,5.97,16.5,0.9,0.81,,85.02,89.8,,,Visualizer
moment,27.088,6.02,16.6,0.92,0.91,,85.05,89.77,,,Visualizer
moment,27.313,6.01,16.9,0.91,1.01,,85.08,89.75,,,Visualizer
moment,27.538,6.01,17.1,0.89,1.01,,85.15,89.69,,,Visualizer
moment,27.718,6.01,18.0,0.92,1.72,,85.24,89.67,,,Visualizer
moment,27.942,6.01,18.0,0.93,1.52,,85.28,89.58,,,Visualizer
moment,28.168,6.03,18.4,0.91,1.82,,85.5,89.48,,,Visualizer
moment,28.348,6.02,18.5,0.93,1.62,,85.47,89.58,,,Visualizer
moment,28.573,5.96,18.6,0.96,1.52,,85.47,89.5,,,Visualizer
moment,28.798,6.05,18.7,0.96,0.71,,85.47,89.36,,,Visualizer
moment,28.978,6.02,18.9,0.98,0.51,,85.57,89.37,,,Visualizer
moment,29.202,5.99,18.9,0.96,0.51,,85.66,89.38,,,Visualizer
moment,29.428,5.97,19.3,0.97,0.81,,85.73,89.27,,,Visualizer
moment,29.608,6.05,20.2,0.99,1.52,,85.86,89.3,,,Visualizer
moment,29.832,6.03,20.3,0.97,1.52,,85.93,89.24,,,Visualizer
moment,30.013,6.0,20.4,0.95,1.52,,85.93,89.17,,,Visualizer
moment,30.238,5.99,20.5,0.97,1.31,,86.05,89.14,,,Visualizer
moment,30.462,6.0,20.7,0.98,1.31,,86.15,89.09,,,Visualizer
moment,30.643,6.0,21.4,1.02,1.21,,86.15,89.14,,,Visualizer
moment,30.868,6.01,21.5,0.98,1.21,,86.28,89.08,,,Visualizer
moment,31.048,6.02,21.6,0.99,1.21,,86.31,88.95,,,Visualizer
moment,31.272,6.02,21.7,0.99,1.21,,86.41,88.95,,,Visualizer
moment,31.498,5.99,21.9,1.01,1.21,,86.48,88.97,,,Visualizer
moment,31.678,6.01,22.1,1.03,0.71,,86.54,88.94,,,Visualizer
moment,31.903,6.04,23.0,1.02,1.52,,86.67,88.92,,,Visualizer
moment,32.128,6.0,23.0,1.06,1.42,,86.7,88.86,,,Visualizer
moment,32.308,6.02,23.5,1.05,1.72,,86.77,88.75,,,Visualizer
moment,32.533,6.0,23.7,1.05,1.82,,86.74,88.77,,,Visualizer
moment,32.713,5.99,23.8,1.07,1.52,,86.87,88.78,,,Visualizer
moment,32.938,6.05,23.9,1.04,0.91,,86.84,88.79,,,Visualizer
moment,33.163,6.0,24.6,1.05,1.52,,86.9,88.74,,,Visualizer
moment,33.345,5.97,24.7,1.07,1.21,,86.84,88.7,,,Visualizer
moment,33.567,6.03,24.9,1.08,1.21,,86.96,88.72,,,Visualizer
moment,33.792,6.0,25.5,1.06,1.82,,87.06,88.68,,,Visualizer
moment,33.973,6.02,25.6,1.09,1.72,,87.06,88.63,,,Visualizer
moment,34.197,6.04,25.7,1.09,1.11,,87.09,88.59,,,Visualizer
moment,34.422,5.99,26.4,1.1,1.72,,87.19,88.54,,,Visualizer
moment,34.602,6.03,26.4,1.11,1.62,,87.16,88.57,,,Visualizer
moment,34.827,6.0,26.9,1.1,1.42,,87.32,88.6,,,Visualizer
moment,35.008,6.02,27.0,1.12,1.42,,87.36,88.54,,,Visualizer
moment,35.233,6.02,27.0,1.14,1.31,,87.39,88.52,,,Visualizer
moment,35.458,6.0,27.3,1.15,0.91,,87.55,88.47,,,Visualizer
moment,35.638,6.04,27.5,1.14,0.61,,87.39,88.45,,,Visualizer
moment,35.908,5.96,27.8,1.13,0.91,,87.55,88.45,,,Visualizer
moment,36.087,6.02,28.7,1.13,1.72,,87.52,88.42,,,Visualizer
moment,36.267,6.03,28.9,1.14,1.72,,87.65,88.37,,,Visualizer
moment,36.493,5.99,28.9,1.14,1.72,,87.65,88.41,,,Visualizer
moment,36.673,6.03,29.1,1.11,1.72,,87.81,88.46,,,Visualizer
moment,36.897,5.97,29.1,1.17,1.62,,87.75,88.4,,,Visualizer
moment,37.123,6.01,30.0,1.18,1.52,,87.91,88.34,,,Visualizer
moment,37.303,6.03,30.1,1.18,1.21,,87.85,88.36,,,Visualizer
moment,37.527,6.01,30.8,1.19,1.82,,87.88,88.38,,,Visualizer
moment,37.752,6.04,30.9,1.19,1.82,,87.91,88.37,,,Visualizer
moment,37.932,5.97,31.0,1.2,1.11,,88.01,88.35,,,Visualizer
moment,38.157,6.03,31.2,1.22,1.21,,88.14,88.29,,,Visualizer
moment,38.382,6.03,32.0,1.19,1.92,,88.17,88.37,,,Visualizer
moment,38.563,6.0,32.1,1.19,1.31,,88.14,88.32,,,Visualizer
moment,38.787,5.99,32.3,1.21,1.31,,88.21,88.28,,,Visualizer
moment,38.968,6.01,33.0,1.2,2.02,,88.27,88.26,,,Visualizer
moment,39.192,6.03,33.1,1.19,1.92,,88.24,88.26,,,Visualizer
moment,39.417,5.99,33.5,1.24,1.52,,88.34,88.26,,,Visualizer
moment,39.6,6.03,33.6,1.24,1.52,,88.21,88.23,,,Visualizer
moment,39.822,6.02,33.8,1.24,1.52,,88.3,88.27,,,Visualizer
moment,40.047,6.0,34.0,1.25,1.01,,88.4,88.25,,,Visualizer
moment,40.23,6.02,34.9,1.26,1.82,,88.5,88.21,,,Visualizer
moment,40.452,6.01,35.2,1.24,1.72,,88.44,88.27,,,Visualizer
moment,40.632,6.01,35.4,1.25,1.62,,88.44,88.26,,,Visualizer
moment,40.857,6.04,35.5,1.25,1.72,,88.63,88.24,,,Visualizer
moment,41.083,5.98,35.7,1.27,1.01,,88.54,88.15,,,Visualizer
moment,41.262,6.02,35.8,1.27,0.91,,88.63,88.15,,,Visualizer
moment,41.487,6.0,35.9,1.27,0.71,,88.57,88.2,,,Visualizer
moment,41.712,6.02,37.1,1.25,1.72,,88.47,88.22,,,Visualizer
moment,41.892,5.99,37.2,1.29,1.72,,88.63,88.22,,,Visualizer
moment,42.117,6.06,37.6,1.25,1.92,,88.57,88.18,,,Visualizer
moment,42.342,5.97,37.9,1.28,2.02,,88.73,88.21,,,Visualizer
moment,42.522,6.02,38.0,1.29,1.01,,88.54,88.18,,,Visualizer
moment,42.747,6.04,38.2,1.26,1.11,,88.63,88.13,,,Visualizer
moment,42.927,6.01,39.2,1.27,2.02,,88.77,88.17,,,Visualizer
moment,43.152,6.0,39.5,1.29,1.92,,88.73,88.16,,,Visualizer
moment,43.377,6.02,39.7,1.28,1.92,,88.77,88.18,,,Visualizer
moment,43.557,6.0,40.1,1.3,2.22,,88.66,88.12,,,Visualizer
moment,43.786,6.0,40.2,1.31,2.02,,88.73,88.13,,,Visualizer
moment,44.007,6.03,40.4,1.3,1.21,,88.89,88.14,,,Visualizer
moment,44.187,6.01,40.6,1.31,1.11,,88.77,88.17,,,Visualizer
moment,44.415,5.99,41.3,1.34,1.62,,88.93,88.09,,,Visualizer
moment,44.593,6.03,41.5,1.33,1.31,,88.86,88.06,,,Visualizer
