information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.773,0.0,1.29,2.99,0.39,,93.79,94.5,,,Visualizer
moment,9.004,0.0,1.31,2.34,0.24,,93.68,94.51,,,Visualizer
moment,9.178,0.0,1.62,1.82,0.39,,93.82,94.51,,,Visualizer
moment,9.403,0.0,1.61,1.42,0.38,,93.62,94.47,,,Visualizer
moment,9.629,0.0,1.59,1.1,0.28,,93.58,94.45,,,Visualizer
moment,9.853,0.0,1.95,1.0,0.64,,93.52,94.43,,,Visualizer
moment,10.033,0.0,1.95,0.79,0.63,,93.55,94.42,,,Visualizer
moment,10.258,0.0,2.02,0.62,0.39,,93.45,94.45,,,Visualizer
moment,10.438,0.0,2.31,0.48,0.69,,93.41,94.45,,,Visualizer
moment,10.663,0.0,2.57,0.37,0.96,,93.48,94.33,,,Visualizer
moment,10.843,0.0,3.04,0.29,1.07,,93.58,94.34,,,Visualizer
moment,11.072,0.0,3.04,0.23,1.07,,93.62,94.37,,,Visualizer
moment,11.296,0.0,3.18,0.18,1.14,,93.58,94.37,,,Visualizer
moment,11.519,0.0,3.35,0.14,1.02,,93.62,94.3,,,Visualizer
moment,11.7,0.0,3.48,0.11,0.89,,93.89,94.31,,,Visualizer
moment,11.923,0.0,3.78,0.08,0.73,,94.2,94.31,,,Visualizer
moment,12.103,0.0,4.18,0.06,1.12,,94.54,94.31,,,Visualizer
moment,12.373,0.0,4.6,0.05,1.41,,95.09,94.28,,,Visualizer
moment,12.509,0.0,4.74,0.04,1.37,,95.44,94.25,,,Visualizer
moment,12.735,0.0,4.87,0.03,1.37,,95.79,94.24,,,Visualizer
moment,12.959,0.0,4.88,0.02,1.08,,96.17,94.23,,,Visualizer
moment,13.183,0.0,5.16,0.02,0.77,,96.55,94.29,,,Visualizer
moment,13.363,0.0,5.31,0.01,0.91,,96.8,94.22,,,Visualizer
moment,13.633,0.0,5.5,0.01,0.72,,97.01,94.24,,,Visualizer
moment,13.769,0.0,5.52,0.01,0.64,,97.11,94.25,,,Visualizer
moment,13.994,0.0,6.18,0.01,1.28,,97.29,94.24,,,Visualizer
moment,14.173,0.0,6.22,0.01,1.02,,97.61,94.27,,,Visualizer
moment,14.399,0.0,6.52,0.0,1.04,,97.54,94.22,,,Visualizer
moment,14.624,0.0,6.79,0.0,1.27,,97.75,94.25,,,Visualizer
moment,14.895,0.0,6.85,0.0,0.75,,97.85,94.31,,,Visualizer
moment,15.029,0.0,7.25,0.0,1.03,,97.96,94.28,,,Visualizer
moment,15.253,0.0,7.45,0.0,0.91,,98.1,94.26,,,Visualizer
moment,15.433,0.0,7.6,0.0,1.06,,98.21,94.25,,,Visualizer
moment,15.658,0.0,7.69,0.0,0.88,,98.07,94.28,,,Visualizer
moment,15.883,0.0,7.82,0.0,1.04,,98.17,94.26,,,Visualizer
moment,16.063,0.0,7.98,0.0,0.86,,98.24,94.31,,,Visualizer
moment,16.289,0.0,8.35,0.0,0.88,,98.31,94.33,,,Visualizer
moment,16.513,0.0,8.39,0.0,0.68,,98.46,94.34,,,Visualizer
moment,16.693,0.0,8.57,0.0,0.86,,98.49,94.38,,,Visualizer
moment,16.918,0.0,8.79,0.0,0.8,,98.53,94.32,,,Visualizer
moment,17.1,0.0,8.97,0.0,0.97,,98.56,94.36,,,Visualizer
moment,17.323,0.0,9.11,0.0,0.75,,98.56,94.43,,,Visualizer
moment,17.55,0.0,9.5,0.0,1.09,,98.53,94.45,,,Visualizer
moment,17.731,0.0,9.65,0.0,0.99,,98.56,94.46,,,Visualizer
moment,17.957,0.0,9.77,0.0,0.96,,98.56,94.5,,,Visualizer
moment,18.178,0.0,9.75,0.0,0.74,,98.53,94.57,,,Visualizer
moment,18.358,0.0,9.94,0.0,0.93,,98.63,94.53,,,Visualizer
moment,18.583,0.0,9.98,0.0,0.47,,98.7,94.62,,,Visualizer
moment,18.764,0.0,10.16,0.0,0.69,,98.63,94.72,,,Visualizer
moment,18.99,0.0,10.7,0.0,0.91,,98.6,94.64,,,Visualizer
moment,19.214,0.0,10.74,0.0,0.97,,98.67,94.62,,,Visualizer
moment,19.394,0.0,11.0,0.0,0.96,,98.7,94.71,,,Visualizer
moment,19.621,0.0,11.02,0.0,1.02,,98.7,94.74,,,Visualizer
moment,19.843,0.0,11.28,0.0,0.88,,98.63,94.74,,,Visualizer
moment,20.023,0.0,11.64,0.0,0.92,,98.78,94.75,,,Visualizer
moment,20.249,0.0,11.58,0.0,0.83,,98.74,94.84,,,Visualizer
moment,20.429,0.0,11.59,0.0,0.82,,98.56,94.92,,,Visualizer
moment,20.655,0.0,11.95,0.0,0.91,,98.63,94.91,,,Visualizer
moment,20.88,0.0,12.15,0.0,0.85,,98.78,94.87,,,Visualizer
moment,21.059,0.0,12.15,0.0,0.5,,98.78,94.96,,,Visualizer
moment,21.329,0.0,12.64,0.0,1.04,,98.67,94.98,,,Visualizer
moment,21.554,0.0,12.53,0.0,0.75,,98.63,95.03,,,Visualizer
moment,21.688,0.0,12.77,0.0,0.89,,98.74,95.08,,,Visualizer
moment,21.913,0.0,13.02,0.0,0.85,,98.78,95.15,,,Visualizer
moment,22.093,0.0,13.05,0.0,0.81,,98.7,95.24,,,Visualizer
moment,22.318,0.0,13.23,0.0,0.58,,98.78,95.27,,,Visualizer
moment,22.591,0.0,13.62,0.0,1.07,,98.78,95.24,,,Visualizer
moment,22.725,0.0,13.57,0.0,0.82,,98.74,95.33,,,Visualizer
moment,22.948,0.0,13.75,0.0,0.72,,98.74,95.46,,,Visualizer
moment,23.174,0.0,13.87,0.0,0.82,,98.74,95.49,,,Visualizer
moment,23.353,0.0,14.05,0.0,0.81,,98.74,95.5,,,Visualizer
moment,23.581,0.0,14.13,0.0,0.5,,98.74,95.56,,,Visualizer
moment,23.758,0.0,14.41,0.0,0.83,,98.7,95.6,,,Visualizer
moment,24.029,0.0,14.66,0.0,0.89,,98.6,95.65,,,Visualizer
moment,24.209,0.0,14.65,0.0,0.77,,98.81,95.72,,,Visualizer
moment,24.39,0.0,14.81,0.0,0.84,,98.78,95.74,,,Visualizer
moment,24.613,0.0,14.96,0.0,0.82,,98.85,95.75,,,Visualizer
moment,24.838,0.0,15.09,0.0,0.67,,98.81,95.89,,,Visualizer
moment,25.018,0.0,15.1,0.0,0.55,,98.78,95.87,,,Visualizer
moment,25.243,0.0,15.47,0.0,0.81,,98.74,95.98,,,Visualizer
moment,25.424,0.0,15.51,0.0,0.57,,98.85,96.06,,,Visualizer
moment,25.649,0.0,15.84,0.0,0.86,,98.81,96.11,,,Visualizer
moment,25.874,0.0,15.87,0.0,0.77,,98.88,96.11,,,Visualizer
moment,26.053,0.0,16.13,0.0,0.74,,98.74,96.04,,,Visualizer
moment,26.278,0.0,16.12,0.0,0.64,,98.81,96.12,,,Visualizer
moment,26.55,0.0,16.46,0.0,0.78,,98.7,96.17,,,Visualizer
moment,26.683,0.0,16.6,0.0,0.75,,98.74,96.13,,,Visualizer
moment,26.953,0.0,16.79,0.0,0.73,,98.78,96.26,,,Visualizer
moment,27.091,0.0,16.95,0.0,0.81,,98.81,96.34,,,Visualizer
moment,27.313,0.0,17.03,0.0,0.89,,98.81,96.3,,,Visualizer
moment,27.538,0.0,17.11,0.0,0.67,,98.88,96.31,,,Visualizer
moment,27.718,0.0,17.28,0.0,0.67,,98.85,96.38,,,Visualizer
moment,27.945,0.0,17.46,0.0,0.85,,98.88,96.46,,,Visualizer
moment,28.173,0.0,17.61,0.0,0.65,,98.88,96.48,,,Visualizer
moment,28.348,0.0,17.8,0.0,0.76,,98.85,96.42,,,Visualizer
moment,28.573,0.0,17.87,0.0,0.75,,98.85,96.47,,,Visualizer
moment,28.798,0.0,18.13,0.0,0.84,,98.81,96.53,,,Visualizer
moment,28.978,0.0,18.25,0.0,0.78,,98.7,96.54,,,Visualizer
moment,29.203,0.0,18.55,0.0,0.92,,98.99,96.53,,,Visualizer
moment,29.383,0.0,18.53,0.0,0.72,,98.81,96.58,,,Visualizer
moment,29.609,0.0,18.74,0.0,0.85,,98.88,96.61,,,Visualizer
moment,29.833,0.0,18.96,0.0,0.82,,98.74,96.62,,,Visualizer
moment,30.013,0.0,19.04,0.0,0.78,,98.85,96.71,,,Visualizer
moment,30.283,0.0,19.21,0.0,0.67,,98.92,96.65,,,Visualizer
moment,30.465,0.0,19.49,0.0,0.94,,98.88,96.63,,,Visualizer
moment,30.643,0.0,19.5,0.0,0.75,,98.78,96.69,,,Visualizer
moment,30.873,0.0,19.77,0.0,0.8,,98.92,96.69,,,Visualizer
moment,31.049,0.0,19.9,0.0,0.84,,98.88,96.74,,,Visualizer
moment,31.273,0.0,19.92,0.0,0.67,,98.92,96.79,,,Visualizer
moment,31.543,0.0,20.24,0.0,0.73,,98.99,96.83,,,Visualizer
moment,31.679,0.0,20.23,0.0,0.72,,98.88,96.89,,,Visualizer
moment,31.904,0.0,20.47,0.0,0.69,,98.81,96.92,,,Visualizer
moment,32.129,0.0,20.71,0.0,0.8,,98.78,96.99,,,Visualizer
moment,32.309,0.0,20.9,0.0,0.96,,98.81,97.0,,,Visualizer
moment,32.536,0.0,20.98,0.0,0.73,,98.99,97.14,,,Visualizer
moment,32.713,0.0,21.11,0.0,0.86,,98.99,97.17,,,Visualizer
moment,32.938,0.0,21.39,0.0,0.9,,98.85,97.22,,,Visualizer
moment,33.163,0.0,21.42,0.0,0.7,,98.92,97.25,,,Visualizer
moment,33.343,0.0,21.56,0.0,0.65,,98.95,97.26,,,Visualizer
moment,33.57,0.0,21.78,0.0,0.86,,98.92,97.31,,,Visualizer
moment,33.883,0.0,21.81,0.0,0.72,,98.81,97.4,,,Visualizer
moment,33.998,0.0,21.84,0.0,0.44,,98.85,97.48,,,Visualizer
moment,34.198,0.0,22.24,0.0,0.81,,98.88,97.46,,,Visualizer
moment,34.378,0.0,22.32,0.0,0.75,,98.81,97.46,,,Visualizer
moment,34.603,0.0,22.44,0.0,0.65,,98.88,97.46,,,Visualizer
moment,34.829,0.0,22.58,0.0,0.8,,98.7,97.54,,,Visualizer
moment,35.009,0.0,22.7,0.0,0.84,,98.85,97.64,,,Visualizer
moment,35.233,0.0,22.89,0.0,0.64,,98.92,97.53,,,Visualizer
moment,35.463,0.0,23.17,0.0,0.84,,98.78,97.65,,,Visualizer
moment,35.684,0.0,23.41,0.0,0.95,,98.88,97.67,,,Visualizer
moment,35.863,0.0,23.42,0.0,0.83,,98.85,97.69,,,Visualizer
moment,36.092,0.0,23.67,0.0,0.95,,98.85,97.81,,,Visualizer
moment,36.269,0.0,23.68,0.0,0.78,,98.88,97.88,,,Visualizer
moment,36.538,0.0,24.03,0.0,0.75,,98.78,97.83,,,Visualizer
moment,36.673,0.0,24.03,0.0,0.64,,98.92,97.85,,,Visualizer
moment,36.899,0.0,24.18,0.0,0.75,,98.95,98.01,,,Visualizer
moment,37.123,0.0,24.34,0.0,0.66,,98.81,97.96,,,Visualizer
moment,37.349,0.0,24.5,0.0,0.64,,98.95,98.01,,,Visualizer
moment,37.529,0.0,24.52,0.0,0.66,,98.92,97.96,,,Visualizer
moment,37.753,0.0,24.83,0.0,0.79,,98.92,98.03,,,Visualizer
moment,37.933,0.0,24.88,0.33,0.69,,98.92,98.02,,,Visualizer
moment,38.158,0.0,25.05,0.61,0.84,,98.74,97.98,,,Visualizer
moment,38.338,0.0,25.08,0.95,0.55,,98.95,98.0,,,Visualizer
moment,38.564,0.0,25.25,1.25,0.72,,98.85,97.95,,,Visualizer
moment,38.792,0.0,25.41,1.48,0.57,,98.85,97.96,,,Visualizer
moment,39.014,0.0,25.47,1.64,0.58,,98.85,98.07,,,Visualizer
moment,39.242,0.0,25.76,1.85,0.68,,99.02,98.06,,,Visualizer
moment,39.418,0.0,25.93,1.95,0.83,,98.95,98.13,,,Visualizer
moment,39.598,0.0,25.93,2.04,0.67,,98.92,98.14,,,Visualizer
moment,39.823,0.0,26.15,2.12,0.73,,98.81,98.07,,,Visualizer
moment,40.004,0.0,26.34,2.14,0.85,,98.92,98.06,,,Visualizer
moment,40.229,0.0,26.55,2.15,0.77,,98.95,98.08,,,Visualizer
moment,40.498,0.01,26.64,2.21,0.71,,98.95,98.17,,,Visualizer
moment,40.678,0.01,26.91,2.21,0.96,,98.88,98.15,,,Visualizer
moment,40.859,0.01,26.93,2.25,0.77,,98.99,98.18,,,Visualizer
moment,41.093,0.0,27.15,2.25,0.8,,98.92,98.09,,,Visualizer
moment,41.263,0.01,27.23,2.26,0.67,,98.85,98.14,,,Visualizer
moment,41.489,0.01,27.44,2.24,0.81,,98.81,98.25,,,Visualizer
moment,41.803,0.01,27.55,2.29,0.61,,98.85,98.23,,,Visualizer
moment,41.93,0.02,27.71,2.26,0.77,,98.85,98.23,,,Visualizer
moment,42.118,0.01,27.74,2.25,0.58,,98.81,98.28,,,Visualizer
moment,42.345,0.02,28.13,2.21,0.88,,98.67,98.21,,,Visualizer
moment,42.523,0.04,28.14,2.26,0.69,,98.78,98.14,,,Visualizer
moment,42.753,0.01,28.3,2.23,0.75,,98.85,98.1,,,Visualizer
moment,42.928,0.01,28.57,2.21,0.84,,98.7,98.27,,,Visualizer
moment,43.153,0.01,28.6,2.21,0.84,,98.63,98.19,,,Visualizer
moment,43.378,0.01,28.75,2.16,0.61,,98.7,98.1,,,Visualizer
moment,43.56,0.01,28.94,2.19,0.79,,98.6,98.17,,,Visualizer
moment,43.783,0.01,29.09,2.19,0.78,,98.49,98.1,,,Visualizer
moment,44.055,0.0,29.2,2.15,0.61,,98.31,98.15,,,Visualizer
moment,44.189,0.01,29.37,2.18,0.76,,98.46,98.14,,,Visualizer
moment,44.414,0.01,29.46,2.17,0.7,,98.31,98.2,,,Visualizer
moment,44.594,0.0,29.8,2.15,0.84,,98.14,98.15,,,Visualizer
moment,44.818,0.0,29.85,2.15,0.75,,98.14,98.13,,,Visualizer
moment,45.043,0.01,30.03,2.18,0.82,,97.99,98.1,,,Visualizer
moment,45.224,0.0,30.14,2.15,0.76,,97.96,98.17,,,Visualizer
moment,45.45,0.0,30.52,2.14,0.94,,97.89,98.1,,,Visualizer
moment,45.673,0.0,30.5,2.18,0.69,,97.78,98.05,,,Visualizer
moment,45.853,0.01,30.77,2.22,0.72,,97.78,98.04,,,Visualizer
moment,46.079,0.0,30.78,2.2,0.74,,97.64,97.95,,,Visualizer
moment,46.258,0.0,31.06,2.2,0.9,,97.57,98.07,,,Visualizer
moment,46.483,0.01,31.22,2.17,0.88,,97.46,97.96,,,Visualizer
moment,46.712,0.01,31.46,2.16,0.93,,97.5,97.89,,,Visualizer
moment,46.934,0.0,31.64,2.2,0.92,,97.29,97.93,,,Visualizer
moment,47.113,0.0,31.89,2.18,1.09,,97.18,97.94,,,Visualizer
moment,47.338,0.0,32.0,2.17,0.9,,97.08,97.87,,,Visualizer
moment,47.518,0.0,32.1,2.19,0.83,,97.08,97.83,,,Visualizer
moment,47.743,0.01,32.31,2.2,0.83,,96.97,97.86,,,Visualizer
moment,47.923,0.01,32.48,2.22,0.81,,96.76,97.84,,,Visualizer
moment,48.193,0.0,32.78,2.22,0.87,,96.69,97.8,,,Visualizer
moment,48.376,0.0,32.91,2.22,0.89,,96.62,97.71,,,Visualizer
moment,48.553,0.0,32.91,2.2,0.8,,96.55,97.7,,,Visualizer
moment,48.782,0.0,33.15,2.19,0.82,,96.62,97.62,,,Visualizer
moment,49.003,0.0,33.17,2.19,0.68,,96.41,97.65,,,Visualizer
moment,49.183,0.01,33.49,2.2,0.7,,96.45,97.65,,,Visualizer
moment,49.499,0.0,33.63,2.17,0.69,,96.31,97.63,,,Visualizer
moment,49.596,0.0,33.81,2.18,0.88,,96.24,97.59,,,Visualizer
moment,49.813,0.0,33.82,2.18,0.66,,96.13,97.61,,,Visualizer
moment,50.038,0.0,34.0,2.19,0.82,,96.13,97.54,,,Visualizer
moment,50.218,0.01,34.15,2.19,0.65,,95.89,97.39,,,Visualizer
moment,50.447,0.0,34.24,2.21,0.62,,95.79,97.37,,,Visualizer
moment,50.758,0.0,34.73,2.21,0.9,,95.71,97.47,,,Visualizer
moment,50.851,0.0,34.83,2.23,0.99,,95.75,97.41,,,Visualizer
moment,51.073,0.0,34.89,2.22,0.87,,95.75,97.38,,,Visualizer
moment,51.254,0.0,35.06,2.19,0.89,,95.65,97.36,,,Visualizer
moment,51.478,0.0,35.31,2.15,1.05,,95.61,97.23,,,Visualizer
moment,51.704,0.0,35.45,2.16,0.71,,95.51,97.15,,,Visualizer
moment,51.883,0.0,35.46,2.14,0.62,,95.44,97.19,,,Visualizer
moment,52.111,0.0,35.91,2.17,1.0,,95.37,97.17,,,Visualizer
moment,52.333,0.0,36.0,2.16,0.9,,95.3,97.09,,,Visualizer
moment,52.513,0.01,36.09,2.15,0.77,,95.09,96.99,,,Visualizer
moment,52.743,0.0,36.33,2.19,0.86,,95.16,96.99,,,Visualizer
moment,52.971,0.0,36.59,2.22,1.0,,94.92,97.03,,,Visualizer
moment,53.143,0.02,36.71,2.23,0.79,,94.89,96.99,,,Visualizer
moment,53.374,0.01,36.9,2.23,0.88,,94.75,96.93,,,Visualizer
moment,53.549,0.0,36.9,2.22,0.8,,94.64,96.89,,,Visualizer
moment,53.773,0.0,37.39,2.19,1.04,,94.57,96.83,,,Visualizer
moment,53.998,0.0,37.51,2.13,0.9,,94.51,96.77,,,Visualizer
moment,54.178,0.0,37.52,2.14,0.8,,94.3,96.75,,,Visualizer
moment,54.403,0.0,37.83,2.15,0.91,,94.27,96.68,,,Visualizer
moment,54.583,0.01,38.05,2.2,1.13,,94.37,96.58,,,Visualizer
moment,54.809,0.0,38.25,2.21,0.84,,94.3,96.6,,,Visualizer
moment,55.033,0.0,38.33,2.2,0.78,,94.2,96.54,,,Visualizer
moment,55.213,0.0,38.5,2.2,0.96,,94.13,96.51,,,Visualizer
moment,55.438,0.0,38.87,2.22,1.02,,93.96,96.45,,,Visualizer
moment,55.663,0.0,38.88,2.23,0.83,,93.99,96.38,,,Visualizer
moment,55.889,0.0,39.13,2.21,0.86,,93.96,96.38,,,Visualizer
moment,56.07,0.01,39.36,2.21,1.0,,93.82,96.37,,,Visualizer
moment,56.293,0.0,39.37,2.2,0.84,,93.93,96.32,,,Visualizer
moment,56.518,0.0,39.59,2.14,0.71,,93.86,96.21,,,Visualizer
moment,56.698,0.0,39.92,2.16,1.02,,93.72,96.21,,,Visualizer
moment,56.878,0.0,39.91,2.17,0.78,,93.72,96.15,,,Visualizer
moment,57.149,0.01,40.23,2.18,0.85,,93.82,96.02,,,Visualizer
moment,57.33,0.01,40.49,2.2,1.1,,93.68,96.04,,,Visualizer
moment,57.508,0.01,40.49,2.18,0.88,,93.79,95.96,,,Visualizer
moment,57.733,0.0,40.68,2.2,0.75,,93.75,95.9,,,Visualizer
moment,57.958,0.0,40.87,2.18,0.84,,93.79,95.95,,,Visualizer
moment,58.139,0.0,41.09,2.16,0.84,,93.62,95.85,,,Visualizer
moment,58.363,0.0,41.23,2.2,0.73,,93.75,95.84,,,Visualizer
moment,58.59,0.0,41.62,2.22,1.11,,93.68,95.85,,,Visualizer
moment,58.813,0.0,41.6,2.21,0.9,,93.62,95.8,,,Visualizer
moment,58.994,0.0,41.78,2.22,0.89,,93.55,95.84,,,Visualizer
moment,59.173,0.0,42.13,2.2,1.02,,93.68,95.75,,,Visualizer
moment,59.43,0.0,42.18,2.18,0.93,,93.62,95.75,,,Visualizer
moment,59.624,0.0,42.32,2.21,0.69,,93.58,95.76,,,Visualizer
moment,59.853,0.01,42.65,2.19,1.03,,93.45,95.7,,,Visualizer
moment,60.029,0.0,42.69,2.2,0.89,,93.45,95.61,,,Visualizer
moment,60.254,0.01,43.0,2.17,0.85,,93.48,95.63,,,Visualizer
moment,60.436,0.0,43.22,2.2,1.02,,93.48,95.61,,,Visualizer
moment,60.658,0.0,43.26,2.18,0.92,,93.38,95.49,,,Visualizer
moment,60.838,0.0,43.49,2.22,0.82,,93.34,95.45,,,Visualizer
moment,61.063,0.0,43.48,2.18,0.79,,93.38,95.48,,,Visualizer
moment,61.289,0.0,43.75,2.2,0.74,,93.31,95.45,,,Visualizer
moment,61.513,0.0,43.96,2.22,0.73,,93.21,95.37,,,Visualizer
moment,61.693,0.0,44.43,2.21,1.15,,93.07,95.33,,,Visualizer
moment,61.918,0.0,44.33,2.2,0.82,,93.21,95.33,,,Visualizer
moment,62.098,0.0,44.47,2.22,0.97,,93.21,95.22,,,Visualizer
moment,62.323,0.0,44.88,2.21,1.11,,93.04,95.2,,,Visualizer
moment,62.503,0.0,44.88,2.18,0.9,,93.04,95.13,,,Visualizer
moment,62.728,0.0,45.11,2.19,0.67,,93.11,95.11,,,Visualizer
moment,62.953,0.0,45.42,2.22,1.07,,93.14,95.13,,,Visualizer
moment,63.178,0.0,45.44,2.18,0.95,,93.04,95.0,,,Visualizer
moment,63.358,0.0,45.71,2.24,0.81,,93.04,94.91,,,Visualizer
moment,63.583,0.0,46.01,2.2,1.11,,93.04,94.98,,,Visualizer
moment,63.763,0.0,45.99,2.19,0.86,,92.97,94.95,,,Visualizer
moment,63.994,0.0,46.26,2.17,0.82,,92.93,94.91,,,Visualizer
moment,64.217,0.0,46.48,2.15,1.02,,92.93,94.81,,,Visualizer
moment,64.395,0.0,46.71,2.15,0.98,,93.0,94.82,,,Visualizer
moment,64.62,0.0,46.79,2.16,0.77,,93.0,94.82,,,Visualizer
moment,64.843,0.0,47.02,2.11,1.01,,93.11,94.79,,,Visualizer
moment,65.023,0.0,47.26,2.16,0.98,,93.21,94.77,,,Visualizer
moment,65.252,0.01,47.25,2.16,0.76,,93.31,94.73,,,Visualizer
moment,65.43,0.01,47.66,2.15,0.93,,93.34,94.72,,,Visualizer
moment,65.653,0.0,47.86,2.23,1.05,,93.38,94.69,,,Visualizer
moment,65.882,0.0,47.84,2.21,0.81,,93.45,94.67,,,Visualizer
moment,66.105,0.0,48.21,2.24,0.93,,93.34,94.67,,,Visualizer
moment,66.283,0.0,48.27,2.2,1.0,,93.34,94.69,,,Visualizer
moment,66.509,0.0,48.63,2.21,0.95,,93.31,94.68,,,Visualizer
moment,66.689,0.01,48.66,2.21,0.79,,93.24,94.58,,,Visualizer
moment,66.915,0.01,48.92,2.18,1.06,,93.17,94.61,,,Visualizer
moment,67.093,0.0,49.07,2.17,0.84,,93.24,94.59,,,Visualizer
moment,67.409,0.0,49.22,2.17,0.81,,93.11,94.6,,,Visualizer
moment,67.543,0.0,49.43,2.22,0.79,,93.24,94.55,,,Visualizer
moment,67.723,0.0,49.56,2.21,0.88,,93.27,94.52,,,Visualizer
moment,67.95,0.0,49.68,2.21,0.75,,93.45,94.59,,,Visualizer
moment,68.175,0.01,50.01,2.17,0.79,,93.45,94.55,,,Visualizer
moment,68.353,0.0,50.11,2.23,0.88,,93.41,94.47,,,Visualizer
moment,68.578,0.01,50.21,2.19,0.77,,93.65,94.47,,,Visualizer
moment,68.758,0.01,50.54,2.16,0.96,,93.52,94.44,,,Visualizer
moment,68.983,0.0,50.64,2.16,0.94,,93.48,94.3,,,Visualizer
moment,69.214,0.01,50.94,2.19,0.91,,93.48,94.37,,,Visualizer
moment,69.391,0.01,51.18,2.16,1.05,,93.58,94.39,,,Visualizer
moment,69.616,0.01,51.36,2.16,1.02,,93.58,94.32,,,Visualizer
moment,69.838,0.0,51.68,2.17,1.12,,93.65,94.34,,,Visualizer
moment,70.018,0.0,51.67,2.18,0.91,,93.68,94.33,,,Visualizer
moment,70.243,0.0,51.99,2.17,1.03,,93.72,94.33,,,Visualizer
