information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.192,2.41,0.0,7.36,0.0,,82.05,78.25,,,Visualizer
moment,4.392,2.73,0.0,7.31,0.0,,81.92,78.28,,,Visualizer
moment,4.582,3.02,0.0,7.33,0.0,,81.92,78.21,,,Visualizer
moment,4.826,3.44,0.0,7.33,0.0,,81.86,78.24,,,Visualizer
moment,5.069,3.92,0.0,7.21,0.0,,81.67,78.26,,,Visualizer
moment,5.215,4.46,0.0,6.95,0.0,,81.67,78.24,,,Visualizer
moment,5.414,5.03,0.0,6.45,0.0,,81.6,78.19,,,Visualizer
moment,5.606,5.64,0.0,5.8,0.0,,81.57,78.18,,,Visualizer
moment,5.85,6.08,0.0,5.21,0.0,,81.51,78.23,,,Visualizer
moment,6.093,6.55,0.0,4.59,0.0,,81.47,78.23,,,Visualizer
moment,6.239,6.86,0.0,4.06,0.0,,81.41,78.21,,,Visualizer
moment,6.483,7.17,0.2,3.57,0.05,,81.44,78.2,,,Visualizer
moment,6.687,7.38,0.2,3.08,0.05,,81.31,78.3,,,Visualizer
moment,6.945,7.51,0.6,2.7,0.16,,81.35,78.25,,,Visualizer
moment,7.117,7.63,0.7,2.35,0.19,,81.35,78.28,,,Visualizer
moment,7.336,7.73,1.2,2.02,0.32,,81.28,78.27,,,Visualizer
moment,7.508,7.79,1.2,1.79,0.32,,81.09,78.26,,,Visualizer
moment,7.726,7.81,1.3,1.6,0.35,,81.03,78.29,,,Visualizer
moment,7.898,7.83,1.6,1.41,0.43,,81.09,78.31,,,Visualizer
moment,8.144,7.85,1.7,1.3,0.46,,80.99,78.38,,,Visualizer
moment,8.336,7.87,1.8,1.2,0.48,,80.99,78.31,,,Visualizer
moment,8.534,7.86,2.0,1.09,0.54,,80.96,78.33,,,Visualizer
moment,8.787,7.85,2.4,1.03,0.64,,81.03,78.36,,,Visualizer
moment,8.969,7.9,2.4,0.96,0.64,,80.93,78.38,,,Visualizer
moment,9.172,7.84,2.4,0.88,0.64,,80.93,78.43,,,Visualizer
moment,9.359,7.72,2.4,0.84,0.64,,80.96,78.39,,,Visualizer
moment,9.603,7.75,2.8,0.81,0.75,,80.8,78.39,,,Visualizer
moment,9.815,7.75,2.8,0.78,0.75,,80.74,78.46,,,Visualizer
moment,9.993,7.74,3.0,0.76,0.81,,80.71,78.46,,,Visualizer
moment,10.204,7.74,3.0,0.75,0.81,,80.64,78.41,,,Visualizer
moment,10.467,7.73,3.4,0.73,0.75,,80.68,78.49,,,Visualizer
moment,10.636,7.7,3.5,0.73,0.78,,80.58,78.54,,,Visualizer
moment,10.87,7.71,3.6,0.73,0.81,,80.55,78.47,,,Visualizer
moment,11.023,7.68,3.7,0.74,0.73,,80.52,78.45,,,Visualizer
moment,11.261,7.79,4.0,0.77,0.73,,80.52,78.49,,,Visualizer
moment,11.456,7.8,4.1,0.72,0.75,,80.42,78.56,,,Visualizer
moment,11.659,7.51,4.2,0.74,0.75,,80.45,78.64,,,Visualizer
moment,11.894,7.57,4.5,0.75,0.75,,80.26,78.59,,,Visualizer
moment,12.092,7.55,4.5,0.75,0.73,,80.42,78.58,,,Visualizer
moment,12.286,7.51,4.7,0.81,0.73,,80.32,78.59,,,Visualizer
moment,12.533,7.67,5.0,0.78,0.7,,80.16,78.61,,,Visualizer
moment,12.773,7.64,5.1,0.77,0.75,,80.2,78.62,,,Visualizer
moment,12.922,7.47,5.2,0.83,0.78,,80.1,78.62,,,Visualizer
moment,13.181,7.61,5.6,0.86,0.83,,80.07,78.63,,,Visualizer
moment,13.357,7.57,5.7,0.83,0.78,,80.04,78.66,,,Visualizer
moment,13.553,7.49,5.8,0.89,0.75,,79.94,78.63,,,Visualizer
moment,13.798,7.55,6.2,0.91,0.86,,79.94,78.65,,,Visualizer
moment,13.991,7.54,6.3,0.94,0.89,,79.81,78.64,,,Visualizer
moment,14.191,7.54,6.4,0.93,0.83,,79.88,78.65,,,Visualizer
moment,14.381,7.46,6.8,0.95,0.89,,79.68,78.66,,,Visualizer
moment,14.581,7.52,6.8,0.97,0.86,,79.65,78.6,,,Visualizer
moment,14.832,7.51,7.2,0.94,0.86,,79.59,78.62,,,Visualizer
moment,15.014,7.41,7.2,0.99,0.86,,79.43,78.65,,,Visualizer
moment,15.218,7.48,7.6,0.97,0.94,,79.3,78.72,,,Visualizer
moment,15.405,7.41,7.6,1.0,0.91,,79.27,78.68,,,Visualizer
moment,15.648,7.41,8.0,1.01,0.94,,79.11,78.62,,,Visualizer
moment,15.858,7.41,8.2,1.02,0.99,,78.95,78.74,,,Visualizer
moment,16.038,7.36,8.6,1.05,1.05,,78.79,78.65,,,Visualizer
moment,16.248,7.35,8.8,1.1,1.02,,78.63,78.73,,,Visualizer
moment,16.506,7.4,9.2,1.12,1.07,,78.54,78.75,,,Visualizer
moment,16.672,7.34,9.3,1.14,1.1,,78.28,78.72,,,Visualizer
moment,16.897,7.32,9.4,1.18,1.1,,78.21,78.74,,,Visualizer
moment,17.062,7.35,9.6,1.19,1.07,,78.06,78.71,,,Visualizer
moment,17.305,7.31,10.0,1.18,1.13,,77.93,78.72,,,Visualizer
moment,17.502,7.3,10.3,1.2,1.18,,77.71,78.8,,,Visualizer
moment,17.71,7.28,10.7,1.21,1.18,,77.64,78.75,,,Visualizer
moment,17.891,7.28,10.7,1.25,1.18,,77.45,78.71,,,Visualizer
moment,18.135,7.29,11.3,1.24,1.21,,77.36,78.68,,,Visualizer
moment,18.337,7.24,11.5,1.25,1.26,,77.29,78.73,,,Visualizer
moment,18.525,7.27,11.7,1.28,1.24,,77.13,78.8,,,Visualizer
moment,18.768,7.22,12.1,1.3,1.32,,77.13,78.73,,,Visualizer
moment,18.992,7.24,12.2,1.31,1.29,,76.91,78.7,,,Visualizer
moment,19.158,7.24,12.5,1.32,1.32,,76.82,78.73,,,Visualizer
moment,19.375,7.26,12.9,1.27,1.32,,76.85,78.67,,,Visualizer
moment,19.597,7.16,13.3,1.32,1.34,,76.66,78.67,,,Visualizer
moment,19.791,7.23,13.6,1.35,1.34,,76.56,78.64,,,Visualizer
moment,19.987,7.19,13.8,1.34,1.37,,76.4,78.68,,,Visualizer
moment,20.231,7.15,14.2,1.36,1.4,,76.3,78.63,,,Visualizer
moment,20.43,7.2,14.4,1.34,1.37,,76.24,78.6,,,Visualizer
moment,20.621,7.14,14.6,1.37,1.4,,76.18,78.62,,,Visualizer
moment,20.864,7.18,15.2,1.38,1.42,,76.05,78.57,,,Visualizer
moment,21.082,7.14,15.3,1.4,1.42,,75.92,78.58,,,Visualizer
moment,21.26,7.13,15.6,1.4,1.42,,75.92,78.56,,,Visualizer
moment,21.468,7.13,16.0,1.42,1.42,,75.77,78.47,,,Visualizer
moment,21.694,7.13,16.5,1.41,1.48,,75.67,78.41,,,Visualizer
moment,21.888,7.09,16.7,1.42,1.45,,75.48,78.44,,,Visualizer
moment,22.115,7.07,16.7,1.43,1.45,,75.38,78.45,,,Visualizer
moment,22.285,7.09,17.2,1.44,1.48,,75.29,78.36,,,Visualizer
moment,22.522,7.06,17.5,1.46,1.5,,75.22,78.32,,,Visualizer
moment,22.718,7.08,17.8,1.46,1.5,,75.13,78.35,,,Visualizer
moment,22.921,7.02,18.2,1.48,1.5,,75.0,78.24,,,Visualizer
moment,23.107,7.06,18.5,1.48,1.5,,74.87,78.22,,,Visualizer
moment,23.36,7.02,18.7,1.47,1.53,,74.75,78.24,,,Visualizer
moment,23.553,6.97,19.3,1.49,1.53,,74.75,78.17,,,Visualizer
moment,23.741,6.98,19.3,1.51,1.53,,74.68,78.08,,,Visualizer
moment,23.984,7.0,19.9,1.49,1.53,,74.62,78.15,,,Visualizer
moment,24.2,6.97,20.2,1.51,1.56,,74.55,78.09,,,Visualizer
moment,24.375,6.94,20.3,1.53,1.53,,74.46,78.01,,,Visualizer
moment,24.581,6.97,20.8,1.54,1.56,,74.33,77.94,,,Visualizer
moment,24.84,6.96,21.1,1.56,1.56,,74.23,77.89,,,Visualizer
moment,25.058,6.97,21.4,1.54,1.56,,74.14,77.85,,,Visualizer
moment,25.222,6.92,21.9,1.53,1.58,,74.07,77.74,,,Visualizer
moment,25.399,6.92,22.0,1.5,1.58,,74.11,77.76,,,Visualizer
moment,25.65,6.88,22.4,1.51,1.56,,73.92,77.77,,,Visualizer
moment,25.839,6.91,22.8,1.51,1.58,,73.88,77.71,,,Visualizer
moment,26.08,6.9,23.2,1.49,1.58,,73.88,77.63,,,Visualizer
moment,26.229,6.84,23.2,1.5,1.58,,73.79,77.57,,,Visualizer
moment,26.471,6.89,23.4,1.48,1.58,,73.76,77.49,,,Visualizer
moment,26.677,6.84,24.1,1.51,1.58,,73.66,77.44,,,Visualizer
moment,26.861,6.85,24.4,1.51,1.58,,73.47,77.47,,,Visualizer
moment,27.105,6.83,24.6,1.53,1.58,,73.41,77.38,,,Visualizer
moment,27.317,6.83,25.1,1.53,1.61,,73.38,77.32,,,Visualizer
moment,27.494,6.81,25.4,1.54,1.58,,73.25,77.29,,,Visualizer
moment,27.703,6.8,25.5,1.54,1.58,,73.18,77.23,,,Visualizer
moment,27.934,6.78,26.2,1.57,1.61,,73.21,77.18,,,Visualizer
moment,28.129,6.78,26.3,1.56,1.61,,73.09,77.13,,,Visualizer
moment,28.372,6.73,26.8,1.58,1.61,,73.05,77.07,,,Visualizer
moment,28.525,6.74,27.1,1.6,1.61,,72.96,77.02,,,Visualizer
moment,28.766,6.78,27.2,1.6,1.61,,72.99,77.02,,,Visualizer
moment,28.957,6.75,27.7,1.58,1.61,,72.86,76.94,,,Visualizer
