information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.347,3.01,1.0,0.49,0.39,,88.04,89.85,,,Visualizer
moment,9.597,3.05,1.1,0.42,0.39,,88.13,89.73,,,Visualizer
moment,9.798,2.99,1.2,0.45,0.29,,88.07,89.81,,,Visualizer
moment,9.998,2.99,1.2,0.47,0.29,,88.07,89.82,,,Visualizer
moment,10.196,2.99,1.4,0.46,0.39,,88.04,89.76,,,Visualizer
moment,10.397,3.03,1.4,0.54,0.39,,88.0,89.79,,,Visualizer
moment,10.597,3.1,1.6,0.49,0.49,,87.97,89.75,,,Visualizer
moment,10.846,3.01,1.7,0.46,0.49,,87.87,89.68,,,Visualizer
moment,11.048,2.99,1.7,0.48,0.49,,87.74,89.76,,,Visualizer
moment,11.247,2.99,1.8,0.5,0.39,,87.77,89.7,,,Visualizer
moment,11.447,3.0,1.9,0.46,0.49,,87.64,89.65,,,Visualizer
moment,11.748,3.01,2.1,0.46,0.49,,87.74,89.66,,,Visualizer
moment,11.863,2.99,2.3,0.49,0.59,,87.54,89.7,,,Visualizer
moment,12.102,2.98,2.3,0.52,0.59,,87.54,89.68,,,Visualizer
moment,12.298,2.99,2.5,0.54,0.68,,87.51,89.69,,,Visualizer
moment,12.548,2.99,2.6,0.55,0.49,,87.54,89.69,,,Visualizer
moment,12.747,2.99,2.6,0.57,0.49,,87.35,89.67,,,Visualizer
moment,12.898,3.01,2.9,0.58,0.59,,87.25,89.62,,,Visualizer
moment,13.096,2.96,3.0,0.6,0.68,,87.28,89.65,,,Visualizer
moment,13.348,2.98,3.2,0.62,0.68,,87.15,89.62,,,Visualizer
moment,13.598,3.0,3.3,0.65,0.69,,87.02,89.6,,,Visualizer
moment,13.747,3.0,3.6,0.67,0.98,,86.86,89.62,,,Visualizer
moment,13.948,3.0,3.6,0.69,0.68,,86.96,89.58,,,Visualizer
moment,14.198,3.0,3.8,0.71,0.78,,86.73,89.59,,,Visualizer
moment,14.347,2.99,3.9,0.71,0.68,,86.73,89.58,,,Visualizer
moment,14.597,2.99,4.0,0.72,0.78,,86.66,89.55,,,Visualizer
moment,14.797,3.03,4.2,0.72,0.59,,86.7,89.58,,,Visualizer
moment,14.997,3.0,4.5,0.75,0.78,,86.47,89.54,,,Visualizer
moment,15.199,2.96,4.5,0.76,0.69,,86.47,89.53,,,Visualizer
moment,15.396,2.98,5.1,0.87,1.17,,86.5,89.5,,,Visualizer
moment,15.597,3.19,5.1,1.17,0.88,,86.34,89.5,,,Visualizer
moment,15.847,3.78,5.1,1.46,0.88,,86.27,89.51,,,Visualizer
moment,16.048,4.48,5.5,1.75,0.98,,86.27,89.49,,,Visualizer
moment,16.249,5.16,5.6,1.9,1.08,,86.54,89.46,,,Visualizer
moment,16.447,5.89,6.2,1.98,1.08,,86.79,89.46,,,Visualizer
moment,16.648,6.38,6.5,2.05,1.37,,87.18,89.45,,,Visualizer
moment,16.852,6.83,6.9,2.06,1.66,,87.71,89.46,,,Visualizer
moment,17.046,7.26,7.3,2.05,1.76,,88.43,89.45,,,Visualizer
moment,17.298,7.57,7.9,2.05,2.25,,89.21,89.4,,,Visualizer
moment,17.499,7.7,8.3,2.05,2.05,,90.11,89.33,,,Visualizer
moment,17.698,8.01,8.8,2.04,2.25,,90.8,89.3,,,Visualizer
moment,17.901,8.16,9.4,2.04,2.45,,91.6,89.3,,,Visualizer
moment,18.098,8.33,9.9,2.0,2.54,,92.07,89.34,,,Visualizer
moment,18.349,8.41,10.5,1.99,2.54,,92.47,89.32,,,Visualizer
moment,18.547,8.51,11.1,2.02,2.74,,92.6,89.36,,,Visualizer
moment,18.751,8.61,11.6,1.97,2.74,,92.63,89.38,,,Visualizer
moment,18.947,8.63,12.5,2.0,2.84,,92.57,89.42,,,Visualizer
moment,19.146,8.78,13.1,2.01,2.84,,92.43,89.52,,,Visualizer
moment,19.359,8.81,13.4,2.03,2.84,,92.1,89.63,,,Visualizer
moment,19.546,8.82,14.3,2.04,2.84,,91.86,89.74,,,Visualizer
moment,19.798,8.84,14.7,2.0,3.03,,91.63,89.83,,,Visualizer
moment,19.998,8.79,15.6,2.02,3.03,,91.4,89.92,,,Visualizer
moment,20.198,8.78,16.2,2.01,3.03,,91.33,90.05,,,Visualizer
moment,20.447,8.81,16.8,2.03,3.03,,91.27,90.01,,,Visualizer
moment,20.598,8.8,17.4,2.04,3.03,,91.3,90.16,,,Visualizer
moment,20.846,8.73,17.7,2.04,2.94,,91.3,90.18,,,Visualizer
moment,21.047,8.75,18.6,2.01,2.94,,91.27,90.22,,,Visualizer
moment,21.297,8.76,19.2,2.01,2.94,,91.43,90.2,,,Visualizer
moment,21.447,8.72,20.1,2.03,2.94,,91.5,90.21,,,Visualizer
moment,21.698,8.69,20.5,2.01,3.03,,91.6,90.24,,,Visualizer
moment,21.847,8.71,20.9,2.03,3.13,,91.56,90.21,,,Visualizer
moment,22.048,8.71,21.7,2.04,3.03,,91.53,90.24,,,Visualizer
moment,22.297,8.65,22.3,2.01,3.03,,91.5,90.26,,,Visualizer
moment,22.497,8.64,22.9,1.99,2.94,,91.43,90.26,,,Visualizer
moment,22.697,8.6,23.5,2.01,2.94,,91.13,90.22,,,Visualizer
moment,22.902,8.6,24.1,1.99,2.84,,91.07,90.28,,,Visualizer
moment,23.1,8.62,24.7,1.98,2.94,,90.96,90.33,,,Visualizer
moment,23.346,8.56,25.3,2.0,2.94,,90.73,90.34,,,Visualizer
moment,23.548,8.6,26.2,2.0,2.94,,90.57,90.3,,,Visualizer
moment,23.747,8.54,26.5,1.97,2.94,,90.4,90.37,,,Visualizer
moment,23.949,8.45,27.0,1.99,2.84,,90.4,90.34,,,Visualizer
moment,24.146,8.51,27.6,2.01,2.84,,90.11,90.33,,,Visualizer
moment,24.347,8.54,28.5,1.95,2.84,,90.0,90.37,,,Visualizer
moment,24.546,8.41,28.8,1.99,2.84,,89.97,90.29,,,Visualizer
moment,24.8,8.44,29.4,1.95,2.84,,89.94,90.31,,,Visualizer
moment,24.999,8.4,30.3,1.98,2.84,,89.91,90.32,,,Visualizer
moment,25.197,8.41,30.5,1.95,2.84,,89.74,90.34,,,Visualizer
moment,25.4,8.34,31.1,1.96,2.84,,89.74,90.3,,,Visualizer
moment,25.599,8.36,31.7,1.93,2.84,,89.74,90.21,,,Visualizer
moment,25.848,8.31,31.9,1.97,2.74,,89.54,90.23,,,Visualizer
moment,26.053,8.35,32.8,1.95,2.74,,89.54,90.27,,,Visualizer
moment,26.247,8.31,33.7,1.96,2.84,,89.51,90.2,,,Visualizer
moment,26.448,8.27,34.3,1.98,2.84,,89.41,90.15,,,Visualizer
moment,26.646,8.28,34.9,1.97,2.94,,89.38,90.14,,,Visualizer
moment,26.847,8.23,35.4,1.95,2.84,,89.31,90.1,,,Visualizer
moment,27.046,8.22,36.0,1.96,2.74,,89.15,90.16,,,Visualizer
moment,27.297,8.19,36.5,1.97,2.74,,89.18,90.16,,,Visualizer
moment,27.497,8.21,37.1,1.95,2.74,,89.11,90.05,,,Visualizer
moment,27.698,8.14,37.7,1.97,2.74,,89.02,90.03,,,Visualizer
moment,27.897,8.13,38.3,1.94,2.84,,88.89,90.06,,,Visualizer
moment,28.125,8.1,38.9,1.96,2.84,,89.02,90.03,,,Visualizer
moment,28.348,8.12,39.4,1.93,2.84,,88.85,89.98,,,Visualizer
moment,28.547,8.05,40.0,1.96,2.84,,88.89,90.01,,,Visualizer
moment,28.847,8.09,40.6,1.93,2.84,,88.89,89.91,,,Visualizer
