information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.02,2.6,0.0,2.61,0.0,,83.71,85.14,,,Visualizer
moment,5.264,2.39,0.0,2.13,0.0,,82.78,85.29,,,Visualizer
moment,5.506,2.25,0.0,1.66,0.0,,82.04,85.43,,,Visualizer
moment,5.75,2.03,0.0,1.29,0.0,,81.62,85.5,,,Visualizer
moment,5.995,1.89,0.0,1.01,0.0,,81.37,85.51,,,Visualizer
moment,6.237,1.78,0.0,0.78,0.0,,81.08,85.62,,,Visualizer
moment,6.533,1.68,0.0,0.61,0.0,,80.82,85.67,,,Visualizer
moment,6.774,1.59,0.0,0.47,0.0,,80.7,85.62,,,Visualizer
moment,7.019,1.52,0.0,0.37,0.0,,80.51,85.71,,,Visualizer
moment,7.261,1.46,0.0,0.29,0.0,,80.47,85.71,,,Visualizer
moment,7.506,1.4,0.0,0.22,0.0,,80.44,85.75,,,Visualizer
moment,7.749,1.35,0.0,0.17,0.0,,80.41,85.74,,,Visualizer
moment,7.994,1.31,0.0,0.13,0.0,,80.44,85.79,,,Visualizer
moment,8.238,1.26,0.0,0.1,0.0,,80.28,85.84,,,Visualizer
moment,8.533,1.22,0.0,0.08,0.0,,80.47,85.77,,,Visualizer
moment,8.775,1.18,0.0,0.06,0.0,,80.51,85.8,,,Visualizer
moment,9.017,1.15,0.0,0.05,0.0,,80.67,85.84,,,Visualizer
moment,9.261,1.12,0.0,0.04,0.0,,80.63,85.78,,,Visualizer
moment,9.503,1.08,0.0,0.03,0.0,,80.76,85.7,,,Visualizer
moment,9.748,1.05,0.0,0.02,0.0,,81.05,85.83,,,Visualizer
moment,10.005,1.03,0.0,0.02,0.0,,81.08,85.83,,,Visualizer
moment,10.235,1.03,0.0,0.22,0.0,,81.3,85.81,,,Visualizer
moment,10.528,1.21,0.0,0.45,0.0,,81.34,85.82,,,Visualizer
moment,10.771,1.45,0.0,0.85,0.0,,80.86,85.82,,,Visualizer
moment,11.015,1.93,0.0,1.36,0.0,,80.22,85.81,,,Visualizer
moment,11.259,2.64,0.0,1.61,0.0,,79.93,85.77,,,Visualizer
moment,11.505,3.28,0.0,1.73,0.0,,79.84,85.8,,,Visualizer
moment,11.747,3.75,0.0,1.84,0.0,,79.84,85.76,,,Visualizer
moment,11.99,4.1,0.0,1.87,0.0,,79.71,85.7,,,Visualizer
moment,12.234,4.37,0.0,1.91,0.0,,79.36,85.58,,,Visualizer
moment,12.528,4.55,0.0,1.93,0.0,,79.32,85.57,,,Visualizer
moment,12.77,4.67,0.0,1.97,0.0,,79.07,85.44,,,Visualizer
moment,13.015,4.81,0.0,2.08,0.0,,78.94,85.37,,,Visualizer
moment,13.258,4.91,0.0,2.17,0.0,,78.97,85.33,,,Visualizer
moment,13.502,4.94,0.0,2.26,0.0,,78.91,85.22,,,Visualizer
moment,13.745,4.98,0.0,2.36,0.0,,78.94,85.19,,,Visualizer
moment,13.989,4.98,0.0,2.44,0.0,,78.72,85.1,,,Visualizer
moment,14.282,4.98,0.0,2.59,0.0,,78.72,84.97,,,Visualizer
moment,14.528,4.99,0.0,2.66,0.0,,78.56,84.99,,,Visualizer
moment,14.769,4.94,0.0,2.78,0.0,,78.37,84.82,,,Visualizer
moment,15.013,4.92,0.0,2.87,0.0,,78.17,84.68,,,Visualizer
moment,15.256,4.9,0.0,2.96,0.0,,77.86,84.73,,,Visualizer
moment,15.501,4.83,0.0,3.0,0.0,,77.86,84.59,,,Visualizer
moment,15.744,4.75,0.0,3.08,0.0,,77.63,84.48,,,Visualizer
moment,15.988,4.69,0.0,3.15,0.0,,77.47,84.46,,,Visualizer
moment,16.231,4.63,0.0,3.26,0.0,,77.15,84.36,,,Visualizer
moment,16.528,4.58,0.0,3.29,0.0,,76.96,84.22,,,Visualizer
moment,16.768,4.47,0.0,3.34,0.0,,77.02,84.15,,,Visualizer
moment,17.011,4.41,0.0,3.41,0.0,,76.8,83.98,,,Visualizer
moment,17.254,4.33,0.0,3.44,0.0,,76.57,83.93,,,Visualizer
moment,17.499,4.26,0.0,3.48,0.0,,76.35,83.73,,,Visualizer
moment,17.743,4.2,0.0,3.53,0.0,,76.19,83.59,,,Visualizer
moment,17.987,4.12,0.0,3.49,0.0,,75.96,83.44,,,Visualizer
moment,18.281,4.03,0.0,3.53,0.0,,75.9,83.25,,,Visualizer
moment,18.523,4.04,0.0,3.53,0.0,,75.68,83.07,,,Visualizer
moment,18.767,3.94,0.0,3.57,0.0,,75.58,82.96,,,Visualizer
moment,19.01,3.91,0.0,3.63,0.0,,75.55,82.85,,,Visualizer
moment,19.255,3.85,0.0,3.65,0.0,,75.45,82.75,,,Visualizer
moment,19.499,3.81,0.0,3.66,0.0,,75.29,82.56,,,Visualizer
moment,19.74,3.72,0.0,3.69,0.0,,75.16,82.3,,,Visualizer
moment,19.985,3.68,0.0,3.68,0.0,,75.13,82.19,,,Visualizer
moment,20.278,3.67,0.0,3.65,0.0,,74.97,82.07,,,Visualizer
moment,20.522,3.57,0.0,3.68,0.0,,74.74,81.93,,,Visualizer
moment,20.765,3.56,0.0,3.71,0.0,,74.71,81.78,,,Visualizer
moment,21.009,3.56,0.0,3.7,0.0,,74.55,81.68,,,Visualizer
moment,21.252,3.49,0.0,3.7,0.0,,74.61,81.52,,,Visualizer
moment,21.496,3.48,0.0,3.71,0.0,,74.48,81.4,,,Visualizer
moment,21.74,3.44,0.0,3.75,0.0,,74.45,81.32,,,Visualizer
moment,21.983,3.45,0.0,3.72,0.0,,74.39,81.14,,,Visualizer
moment,22.278,3.41,0.0,3.7,0.0,,74.2,81.04,,,Visualizer
moment,22.521,3.37,0.0,3.64,0.0,,74.23,80.89,,,Visualizer
moment,22.764,3.37,0.0,3.67,0.0,,74.16,80.78,,,Visualizer
moment,23.007,3.4,0.0,3.71,0.0,,74.29,80.78,,,Visualizer
moment,23.252,3.42,0.0,3.7,0.0,,74.2,80.73,,,Visualizer
moment,23.497,3.36,0.0,3.73,0.0,,74.2,80.61,,,Visualizer
moment,23.739,3.41,0.0,3.72,0.0,,74.2,80.49,,,Visualizer
moment,23.982,3.38,0.0,3.74,0.0,,74.16,80.35,,,Visualizer
moment,24.281,3.38,0.0,3.72,0.0,,74.23,80.26,,,Visualizer
moment,24.519,3.33,0.0,3.74,0.0,,74.32,80.2,,,Visualizer
moment,24.763,3.33,0.0,3.74,0.0,,74.32,80.15,,,Visualizer
moment,25.006,3.35,0.0,3.72,0.0,,74.2,80.09,,,Visualizer
moment,25.249,3.31,0.0,3.72,0.0,,74.23,80.13,,,Visualizer
moment,25.494,3.31,0.0,3.71,0.0,,74.29,80.04,,,Visualizer
moment,25.738,3.31,0.0,3.71,0.0,,74.39,80.0,,,Visualizer
moment,25.982,3.33,0.0,3.73,0.0,,74.32,80.05,,,Visualizer
moment,26.275,3.37,0.0,3.71,0.0,,74.42,80.01,,,Visualizer
moment,26.517,3.34,0.0,3.69,0.0,,74.42,79.99,,,Visualizer
