information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.025,2.18,12.0,1.04,1.83,,85.85,87.58,,,Visualizer
moment,20.296,2.2,12.55,1.0,1.81,,85.69,87.53,,,Visualizer
moment,20.519,2.11,12.91,0.98,1.79,,85.69,87.51,,,Visualizer
moment,20.789,2.01,13.43,0.94,1.74,,85.79,87.48,,,Visualizer
moment,21.014,2.0,13.77,1.02,1.7,,85.66,87.46,,,Visualizer
moment,21.285,2.07,14.27,1.02,1.62,,85.82,87.44,,,Visualizer
moment,21.51,1.98,14.59,0.95,1.62,,85.72,87.36,,,Visualizer
moment,21.782,1.91,14.91,0.98,1.58,,85.72,87.42,,,Visualizer
moment,22.004,1.97,15.23,0.97,1.59,,85.75,87.35,,,Visualizer
moment,22.32,2.0,15.7,1.03,1.54,,85.82,87.25,,,Visualizer
moment,22.544,1.98,16.15,0.99,1.45,,85.72,87.32,,,Visualizer
moment,22.769,1.9,16.45,0.97,1.46,,85.82,87.3,,,Visualizer
moment,23.041,1.85,16.73,0.96,1.45,,85.82,87.27,,,Visualizer
moment,23.265,1.87,17.15,1.0,1.41,,85.88,87.31,,,Visualizer
moment,23.534,1.95,17.43,1.0,1.38,,85.91,87.17,,,Visualizer
moment,23.76,1.95,17.85,0.95,1.37,,86.04,87.19,,,Visualizer
moment,24.03,1.89,18.11,0.98,1.34,,86.04,87.16,,,Visualizer
moment,24.254,1.9,18.38,1.04,1.35,,86.11,87.11,,,Visualizer
moment,24.569,1.92,18.77,1.0,1.31,,86.27,87.11,,,Visualizer
moment,24.794,1.89,19.16,0.98,1.3,,86.34,87.01,,,Visualizer
moment,25.019,1.86,19.42,0.94,1.31,,86.3,87.01,,,Visualizer
moment,25.29,1.83,19.68,1.07,1.27,,86.34,86.99,,,Visualizer
moment,25.514,1.87,19.94,1.0,1.27,,86.43,86.91,,,Visualizer
moment,25.784,1.87,20.33,0.98,1.27,,86.6,86.93,,,Visualizer
moment,26.009,1.83,20.58,0.98,1.25,,86.53,86.97,,,Visualizer
moment,26.279,1.78,20.94,0.97,1.24,,86.6,86.94,,,Visualizer
moment,26.55,1.84,21.18,1.05,1.23,,86.66,86.87,,,Visualizer
moment,26.819,1.85,21.55,0.99,1.23,,86.73,86.83,,,Visualizer
moment,27.044,1.78,21.79,1.0,1.23,,86.79,86.85,,,Visualizer
moment,27.359,1.8,22.15,0.96,1.22,,86.86,86.83,,,Visualizer
moment,27.543,1.82,22.39,1.0,1.22,,86.93,86.81,,,Visualizer
moment,27.764,1.82,22.63,1.05,1.22,,87.02,86.8,,,Visualizer
moment,28.038,1.85,22.87,0.97,1.2,,87.09,86.75,,,Visualizer
moment,28.259,1.82,23.23,1.0,1.2,,87.15,86.75,,,Visualizer
moment,28.574,1.79,23.59,0.95,1.2,,87.25,86.68,,,Visualizer
moment,28.799,1.78,23.83,1.06,1.2,,87.32,86.68,,,Visualizer
moment,29.024,1.86,24.07,1.02,1.19,,87.35,86.72,,,Visualizer
moment,29.298,1.87,24.43,0.97,1.17,,87.29,86.72,,,Visualizer
moment,29.519,1.81,24.67,0.98,1.15,,87.45,86.64,,,Visualizer
moment,29.789,1.77,25.02,1.02,1.14,,87.48,86.63,,,Visualizer
moment,30.104,1.81,25.38,1.02,1.16,,87.61,86.7,,,Visualizer
