information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.066,3.55,-1.7,3.96,0.77,,101.27,97.68,,,Visualizer
moment,11.248,3.94,-1.7,3.83,0.48,,101.05,97.8,,,Visualizer
moment,11.472,4.3,-1.7,3.44,0.87,,101.12,97.77,,,Visualizer
moment,11.651,4.41,-2.3,2.92,0.1,,101.27,97.9,,,Visualizer
moment,11.875,4.18,-2.7,2.36,-0.77,,101.23,97.83,,,Visualizer
moment,12.1,3.96,-2.6,2.04,-0.87,,101.23,97.75,,,Visualizer
moment,12.281,3.82,-1.9,1.6,-0.19,,101.16,97.81,,,Visualizer
moment,12.505,3.42,-3.2,1.25,-1.64,,101.05,97.92,,,Visualizer
moment,12.731,3.17,-5.0,0.97,-2.99,,101.05,97.84,,,Visualizer
moment,12.956,2.91,-6.0,0.76,-3.19,,100.94,97.79,,,Visualizer
moment,13.136,2.7,-6.7,0.59,-3.96,,100.9,97.74,,,Visualizer
moment,13.316,2.57,-7.1,0.46,-5.02,,100.94,97.66,,,Visualizer
moment,13.541,2.46,-7.7,0.36,-4.35,,100.94,97.56,,,Visualizer
moment,13.767,2.33,-8.4,0.28,-3.28,,100.8,97.64,,,Visualizer
moment,13.945,2.21,-8.8,0.21,-2.7,,100.72,97.58,,,Visualizer
moment,14.172,2.11,-8.9,0.17,-2.41,,100.61,97.5,,,Visualizer
moment,14.441,2.02,-8.3,0.13,-0.87,,100.69,97.43,,,Visualizer
moment,14.575,1.95,-8.2,0.1,-0.29,,100.65,97.45,,,Visualizer
moment,14.801,1.88,-8.2,0.08,0.19,,100.47,97.36,,,Visualizer
moment,15.025,1.81,-8.4,0.06,0.39,,100.51,97.25,,,Visualizer
moment,15.206,1.76,-7.8,0.05,1.16,,100.51,97.23,,,Visualizer
moment,15.431,1.71,-7.6,0.04,0.68,,100.4,97.22,,,Visualizer
moment,15.702,1.66,-7.8,0.03,0.39,,100.26,97.13,,,Visualizer
moment,15.837,1.62,-7.6,0.02,0.58,,100.22,97.06,,,Visualizer
moment,16.107,1.58,-7.2,0.02,1.16,,100.11,97.02,,,Visualizer
moment,16.241,1.55,-7.2,0.01,0.58,,100.15,97.02,,,Visualizer
moment,16.466,1.51,-7.2,0.01,0.39,,100.08,96.95,,,Visualizer
moment,16.691,1.48,-7.2,0.01,0.58,,99.97,96.91,,,Visualizer
moment,16.872,1.45,-7.3,0.01,0.29,,99.9,96.92,,,Visualizer
moment,17.096,1.42,-7.3,0.0,-0.1,,99.79,96.86,,,Visualizer
moment,17.321,1.39,-7.2,0.0,0.0,,99.65,96.82,,,Visualizer
moment,17.501,1.37,-7.2,0.0,0.0,,99.65,96.78,,,Visualizer
moment,17.727,1.35,-7.2,0.0,0.0,,99.5,96.71,,,Visualizer
moment,17.905,1.32,-7.3,0.0,-0.1,,99.43,96.74,,,Visualizer
moment,18.131,1.3,-7.4,0.0,-0.1,,99.33,96.75,,,Visualizer
moment,18.356,1.28,-7.4,0.0,-0.1,,99.29,96.68,,,Visualizer
moment,18.537,1.26,-7.5,0.0,-0.29,,99.22,96.57,,,Visualizer
moment,18.805,1.24,-7.4,0.0,-0.1,,99.15,96.55,,,Visualizer
moment,18.987,1.22,-7.4,0.0,-0.1,,99.08,96.52,,,Visualizer
moment,19.167,1.2,-7.4,0.0,-0.1,,99.08,96.52,,,Visualizer
moment,19.391,1.18,-7.5,0.0,-0.1,,98.97,96.5,,,Visualizer
moment,19.572,1.16,-7.6,0.0,-0.1,,98.87,96.44,,,Visualizer
moment,19.797,1.14,-7.6,0.0,-0.19,,98.76,96.45,,,Visualizer
moment,20.022,1.13,-7.6,0.0,-0.19,,98.66,96.43,,,Visualizer
moment,20.201,1.11,-7.6,0.0,-0.1,,98.58,96.36,,,Visualizer
moment,20.429,1.1,-6.5,0.0,0.97,,98.58,96.38,,,Visualizer
moment,20.652,1.09,-5.8,0.0,1.74,,98.55,96.3,,,Visualizer
moment,20.831,1.07,-5.7,0.0,1.83,,98.34,96.19,,,Visualizer
moment,21.057,1.06,-5.7,0.0,1.83,,98.48,96.2,,,Visualizer
moment,21.237,1.05,-5.7,0.0,1.83,,98.34,96.19,,,Visualizer
moment,21.507,1.03,-5.7,0.0,0.77,,98.3,96.19,,,Visualizer
moment,21.686,1.02,-5.8,0.0,0.0,,98.16,96.17,,,Visualizer
moment,21.867,1.01,-5.8,0.0,-0.1,,98.09,96.08,,,Visualizer
moment,22.091,1.0,-5.8,0.0,-0.1,,98.02,96.04,,,Visualizer
moment,22.316,0.99,-5.8,0.0,-0.1,,98.05,96.06,,,Visualizer
moment,22.541,0.98,-5.8,0.0,-0.1,,97.88,96.02,,,Visualizer
moment,22.721,0.97,-5.8,0.0,0.0,,97.77,96.01,,,Visualizer
moment,22.947,0.96,-5.8,0.0,0.0,,97.77,95.98,,,Visualizer
moment,23.128,0.95,-5.8,0.0,0.0,,97.7,95.94,,,Visualizer
moment,23.352,0.94,-5.8,0.0,0.0,,97.6,95.89,,,Visualizer
moment,23.531,0.93,-5.8,0.0,0.0,,97.67,95.87,,,Visualizer
moment,23.759,0.92,-5.9,0.0,-0.1,,97.57,95.96,,,Visualizer
moment,23.981,0.91,-5.9,0.0,-0.1,,97.7,95.82,,,Visualizer
moment,24.206,0.91,-6.0,0.0,-0.19,,97.36,95.8,,,Visualizer
moment,24.387,0.9,-6.0,0.0,-0.19,,97.36,95.88,,,Visualizer
moment,24.657,0.89,-6.0,0.0,-0.19,,97.46,95.83,,,Visualizer
moment,24.79,0.88,-6.0,0.0,-0.1,,97.39,95.77,,,Visualizer
moment,25.017,0.87,-6.0,0.0,-0.1,,97.43,95.8,,,Visualizer
moment,25.196,0.87,-6.0,0.0,0.0,,97.39,95.74,,,Visualizer
moment,25.423,0.86,-6.0,0.0,0.0,,97.25,95.71,,,Visualizer
moment,25.648,0.85,-6.0,0.0,0.0,,97.36,95.71,,,Visualizer
moment,25.872,0.85,-6.0,0.0,0.0,,97.25,95.71,,,Visualizer
moment,26.051,0.84,-6.0,0.0,0.0,,97.18,95.65,,,Visualizer
moment,26.278,0.83,-6.0,0.0,0.0,,97.21,95.63,,,Visualizer
moment,26.457,0.82,-6.0,0.0,0.0,,97.14,95.63,,,Visualizer
moment,26.683,0.82,-6.1,0.0,-0.1,,97.18,95.67,,,Visualizer
moment,26.906,0.81,-6.1,0.0,-0.1,,97.04,95.63,,,Visualizer
moment,27.088,0.81,-6.1,0.0,-0.1,,97.01,95.64,,,Visualizer
moment,27.357,0.8,-6.1,0.0,-0.1,,97.11,95.57,,,Visualizer
moment,27.492,0.79,-6.1,0.0,-0.1,,97.07,95.52,,,Visualizer
moment,27.715,0.79,-6.1,0.0,0.0,,96.87,95.52,,,Visualizer
moment,27.942,0.78,-6.1,0.0,0.0,,96.87,95.51,,,Visualizer
moment,28.121,0.77,-6.1,0.0,0.0,,96.87,95.55,,,Visualizer
moment,28.346,0.77,-6.1,0.0,0.0,,96.87,95.53,,,Visualizer
moment,28.571,0.76,-6.1,0.0,0.0,,96.94,95.5,,,Visualizer
moment,28.751,0.76,-6.1,0.0,0.0,,96.8,95.52,,,Visualizer
moment,28.978,0.75,-6.1,0.0,0.0,,96.8,95.47,,,Visualizer
moment,29.158,0.74,-6.1,0.0,0.0,,96.8,95.48,,,Visualizer
moment,29.381,0.74,-6.1,0.0,0.0,,96.69,95.42,,,Visualizer
moment,29.608,0.74,-6.1,0.0,0.0,,96.76,95.4,,,Visualizer
moment,29.786,0.73,-6.1,0.0,0.0,,96.8,95.39,,,Visualizer
moment,30.057,0.72,-6.1,0.0,0.0,,96.73,95.35,,,Visualizer
moment,30.236,0.72,-6.0,0.0,0.1,,96.73,95.43,,,Visualizer
moment,30.414,0.71,-6.0,0.0,0.1,,96.76,95.4,,,Visualizer
moment,30.641,0.71,-6.0,0.0,0.1,,96.69,95.31,,,Visualizer
moment,30.822,0.7,-6.0,0.0,0.1,,96.76,95.29,,,Visualizer
moment,31.047,0.7,-6.0,0.0,0.1,,96.66,95.32,,,Visualizer
moment,31.272,0.69,-6.0,0.0,0.0,,96.69,95.23,,,Visualizer
moment,31.452,0.69,-6.0,0.0,0.0,,96.66,95.17,,,Visualizer
moment,31.677,0.68,-6.0,0.0,0.0,,96.62,95.2,,,Visualizer
moment,31.901,0.68,-6.0,0.0,0.0,,96.73,95.28,,,Visualizer
moment,32.082,0.68,-6.0,0.0,0.0,,96.62,95.22,,,Visualizer
moment,32.307,0.67,-6.0,0.0,0.0,,96.62,95.14,,,Visualizer
moment,32.531,0.67,-6.0,0.0,0.0,,96.52,95.11,,,Visualizer
moment,32.801,0.66,-6.0,0.0,0.0,,96.59,95.14,,,Visualizer
moment,32.936,0.66,-6.0,0.0,0.0,,96.59,95.14,,,Visualizer
moment,33.116,0.65,-6.0,0.0,0.0,,96.52,95.1,,,Visualizer
moment,33.341,0.65,-6.0,0.0,0.0,,96.62,95.13,,,Visualizer
moment,33.568,0.65,-6.0,0.0,0.0,,96.52,95.13,,,Visualizer
moment,33.747,0.64,-6.0,0.0,0.0,,96.52,95.04,,,Visualizer
moment,33.971,0.64,-6.0,0.0,0.0,,96.48,95.03,,,Visualizer
moment,34.197,0.63,-6.0,0.0,0.0,,96.38,95.02,,,Visualizer
moment,34.376,0.63,-6.0,0.0,0.0,,96.38,95.01,,,Visualizer
moment,34.601,0.63,-6.0,0.0,0.0,,96.38,95.0,,,Visualizer
moment,34.78,0.62,-6.0,0.0,0.0,,96.31,94.97,,,Visualizer
moment,35.006,0.62,-6.0,0.0,0.0,,96.38,94.98,,,Visualizer
moment,35.231,0.61,-6.0,0.0,0.0,,96.31,94.98,,,Visualizer
moment,35.457,0.61,-6.0,0.0,0.0,,96.38,94.9,,,Visualizer
moment,35.638,0.61,-6.0,0.0,0.0,,96.31,94.9,,,Visualizer
moment,35.91,0.6,-6.0,0.0,0.0,,96.31,94.91,,,Visualizer
moment,36.087,0.6,-6.0,0.0,0.0,,96.31,94.97,,,Visualizer
moment,36.267,0.59,-6.0,0.0,0.0,,96.28,94.92,,,Visualizer
moment,36.49,0.59,-6.0,0.0,0.0,,96.24,94.88,,,Visualizer
moment,36.672,0.58,-6.0,0.0,0.0,,96.28,94.91,,,Visualizer
moment,36.898,0.58,-6.0,0.0,0.0,,96.17,94.81,,,Visualizer
moment,37.076,0.58,-6.0,0.0,0.0,,96.07,94.81,,,Visualizer
moment,37.346,0.58,-5.9,0.0,0.1,,96.21,94.82,,,Visualizer
moment,37.572,0.57,-5.9,0.0,0.1,,96.07,94.82,,,Visualizer
moment,37.706,0.57,-5.9,0.0,0.1,,96.11,94.8,,,Visualizer
moment,37.931,0.56,-5.9,0.0,0.1,,96.04,94.67,,,Visualizer
moment,38.157,0.56,-5.9,0.0,0.1,,95.96,94.69,,,Visualizer
moment,38.336,0.56,-5.9,0.0,0.1,,95.93,94.78,,,Visualizer
moment,38.607,0.56,-5.8,0.0,0.1,,96.04,94.74,,,Visualizer
moment,38.741,0.55,-5.8,0.0,0.1,,95.86,94.74,,,Visualizer
moment,38.966,0.55,-5.8,0.0,0.1,,95.9,94.74,,,Visualizer
moment,39.236,0.55,-5.8,0.0,0.1,,95.86,94.66,,,Visualizer
moment,39.371,0.54,-5.8,0.0,0.1,,95.93,94.64,,,Visualizer
moment,39.595,0.54,-5.7,0.0,0.1,,95.96,94.69,,,Visualizer
moment,39.822,0.54,-5.7,0.0,0.1,,95.83,94.64,,,Visualizer
moment,40.0,0.54,-5.7,0.0,0.1,,95.93,94.62,,,Visualizer
moment,40.227,0.53,-5.7,0.0,0.1,,95.76,94.63,,,Visualizer
moment,40.409,0.53,-5.7,0.0,0.1,,95.83,94.61,,,Visualizer
moment,40.631,0.53,-5.7,0.0,0.0,,95.69,94.62,,,Visualizer
moment,40.901,0.52,-5.7,0.0,0.0,,95.72,94.6,,,Visualizer
moment,41.035,0.52,-5.7,0.0,0.0,,95.83,94.6,,,Visualizer
moment,41.317,0.52,-5.7,0.0,0.0,,95.79,94.63,,,Visualizer
moment,41.488,0.52,-5.7,0.0,0.0,,95.72,94.5,,,Visualizer
moment,41.666,0.51,-5.6,0.0,0.1,,95.76,94.53,,,Visualizer
moment,41.892,0.51,-5.6,0.14,0.1,,95.83,94.59,,,Visualizer
moment,42.114,0.54,0.0,0.16,5.5,,95.69,94.47,,,Visualizer
moment,42.295,0.55,6.8,0.13,12.07,,95.62,94.43,,,Visualizer
moment,42.653,0.56,6.9,0.24,12.07,,95.52,94.44,,,Visualizer
moment,42.699,0.59,6.9,0.23,12.07,,95.21,94.42,,,Visualizer
moment,42.925,0.6,7.0,0.35,11.78,,94.76,94.42,,,Visualizer
moment,43.151,0.62,7.0,0.44,0.87,,94.08,94.37,,,Visualizer
moment,43.336,0.65,7.2,0.52,0.39,,93.13,94.31,,,Visualizer
moment,43.558,0.68,7.0,0.6,0.29,,92.36,94.29,,,Visualizer
moment,43.78,0.73,6.9,0.69,-0.1,,91.38,94.24,,,Visualizer
moment,44.006,0.82,6.7,0.77,-0.29,,90.05,94.2,,,Visualizer
moment,44.186,0.95,6.1,0.85,-0.97,,89.02,94.16,,,Visualizer
moment,44.366,1.07,6.4,0.96,-0.77,,88.04,94.12,,,Visualizer
moment,44.591,1.21,6.4,1.02,-0.77,,87.09,94.09,,,Visualizer
moment,44.815,1.3,7.0,1.14,0.39,,86.21,94.04,,,Visualizer
moment,44.994,1.44,7.2,1.22,0.48,,85.59,93.99,,,Visualizer
moment,45.221,1.55,7.2,1.33,1.06,,85.1,93.91,,,Visualizer
moment,45.405,1.62,6.8,1.41,0.39,,84.88,93.88,,,Visualizer
moment,45.67,1.78,6.8,1.48,0.0,,84.75,93.74,,,Visualizer
moment,45.85,2.02,6.7,1.58,-0.29,,84.88,93.65,,,Visualizer
moment,46.03,2.2,6.6,1.67,-0.58,,85.04,93.63,,,Visualizer
moment,46.301,2.25,6.6,1.7,-0.58,,85.36,93.5,,,Visualizer
moment,46.48,2.39,7.2,1.75,0.58,,85.72,93.36,,,Visualizer
moment,46.705,2.47,6.8,1.8,0.0,,86.21,93.22,,,Visualizer
moment,46.886,2.6,7.1,1.87,0.68,,86.6,93.03,,,Visualizer
moment,47.157,2.95,6.0,1.92,-0.39,,87.05,92.83,,,Visualizer
moment,47.29,3.09,6.0,2.0,-0.58,,87.48,92.69,,,Visualizer
moment,47.516,3.26,6.5,2.01,-0.19,,87.91,92.51,,,Visualizer
moment,47.739,3.47,6.7,2.06,-0.1,,88.37,92.32,,,Visualizer
moment,47.92,3.52,8.4,2.08,1.26,,88.93,92.1,,,Visualizer
moment,48.146,3.74,6.7,2.1,0.68,,89.36,92.05,,,Visualizer
moment,48.325,3.89,9.0,2.11,2.9,,89.75,91.86,,,Visualizer
moment,48.55,4.08,8.5,2.2,1.45,,90.35,91.83,,,Visualizer
moment,48.819,4.36,8.1,2.15,1.35,,90.91,91.74,,,Visualizer
moment,49.0,4.36,9.0,2.18,0.58,,91.32,91.63,,,Visualizer
moment,49.227,4.39,9.3,2.16,2.51,,91.75,91.63,,,Visualizer
moment,49.408,4.41,8.4,2.17,-0.58,,92.39,91.5,,,Visualizer
moment,49.584,4.48,9.4,2.19,0.87,,92.79,91.46,,,Visualizer
moment,49.81,4.62,10.8,2.17,2.61,,93.16,91.35,,,Visualizer
moment,49.99,4.68,11.1,2.22,2.03,,93.67,91.25,,,Visualizer
moment,50.214,4.67,10.5,2.2,1.16,,94.21,91.27,,,Visualizer
moment,50.44,4.74,11.6,2.22,3.09,,94.62,91.29,,,Visualizer
moment,50.619,4.67,13.1,2.26,3.57,,95.18,91.28,,,Visualizer
moment,50.845,4.58,12.7,2.22,1.83,,95.52,91.27,,,Visualizer
moment,51.069,4.53,12.8,2.23,2.12,,95.93,91.32,,,Visualizer
moment,51.25,4.4,13.2,2.18,2.61,,96.07,91.46,,,Visualizer
moment,51.475,4.28,13.1,2.22,1.45,,96.38,91.5,,,Visualizer
moment,51.655,4.22,14.4,2.21,1.26,,96.41,91.51,,,Visualizer
moment,51.926,4.11,14.9,2.18,2.12,,96.45,91.59,,,Visualizer
moment,52.106,3.99,15.7,2.18,3.19,,96.28,91.63,,,Visualizer
moment,52.286,3.98,15.9,2.18,2.61,,96.17,91.82,,,Visualizer
moment,52.51,3.9,17.3,2.2,4.06,,95.9,91.86,,,Visualizer
moment,52.736,3.87,17.8,2.18,3.28,,95.72,91.97,,,Visualizer
moment,52.915,3.84,18.1,2.16,3.09,,95.62,92.06,,,Visualizer
moment,53.141,3.82,17.9,2.18,2.12,,95.34,92.12,,,Visualizer
moment,53.366,3.81,19.6,2.19,3.57,,95.38,92.15,,,Visualizer
moment,53.545,3.79,18.8,2.2,1.45,,95.18,92.24,,,Visualizer
moment,53.77,3.82,20.7,2.18,2.8,,95.14,92.3,,,Visualizer
moment,53.951,3.81,19.8,2.19,1.64,,95.04,92.38,,,Visualizer
moment,54.176,3.82,20.0,2.18,2.03,,95.18,92.37,,,Visualizer
moment,54.4,3.8,22.2,2.2,2.51,,95.18,92.36,,,Visualizer
moment,54.671,3.73,23.2,2.21,3.57,,95.18,92.4,,,Visualizer
moment,54.805,3.69,22.9,2.2,2.12,,95.31,92.37,,,Visualizer
moment,55.079,3.7,22.7,2.2,2.61,,95.18,92.32,,,Visualizer
moment,55.21,3.64,22.7,2.19,2.61,,95.21,92.4,,,Visualizer
moment,55.435,3.65,22.9,2.21,0.68,,95.21,92.38,,,Visualizer
moment,55.615,3.62,24.1,2.2,1.16,,95.31,92.33,,,Visualizer
moment,55.887,3.62,24.5,2.19,1.55,,95.34,92.35,,,Visualizer
moment,56.109,3.62,25.8,2.2,2.99,,95.28,92.34,,,Visualizer
moment,56.246,3.68,25.6,2.18,2.61,,95.21,92.38,,,Visualizer
moment,56.472,3.72,25.4,2.19,2.32,,95.34,92.45,,,Visualizer
moment,56.693,3.65,28.0,2.19,3.67,,95.24,92.41,,,Visualizer
moment,56.874,3.61,28.1,2.19,3.48,,95.24,92.41,,,Visualizer
moment,57.099,3.57,27.2,2.22,2.41,,95.18,92.36,,,Visualizer
moment,57.326,3.56,27.2,2.2,1.35,,95.14,92.4,,,Visualizer
moment,57.55,3.6,29.8,2.2,3.67,,95.04,92.42,,,Visualizer
moment,57.774,3.61,29.5,2.21,1.45,,94.97,92.42,,,Visualizer
moment,57.909,3.56,29.8,2.19,1.64,,95.0,92.4,,,Visualizer
moment,58.133,3.61,30.5,2.16,3.19,,94.83,92.37,,,Visualizer
moment,58.359,3.61,30.7,2.2,0.87,,94.73,92.42,,,Visualizer
moment,58.54,3.56,31.1,2.16,1.26,,94.66,92.42,,,Visualizer
moment,58.765,3.52,31.8,2.2,2.12,,94.59,92.39,,,Visualizer
moment,59.039,3.5,31.9,2.2,0.97,,94.35,92.38,,,Visualizer
moment,59.171,3.45,32.4,2.21,1.93,,94.25,92.39,,,Visualizer
moment,59.44,3.52,33.7,2.19,2.9,,94.15,92.4,,,Visualizer
moment,59.575,3.56,32.7,2.18,1.55,,94.05,92.41,,,Visualizer
moment,59.799,3.51,33.6,2.17,1.74,,93.77,92.33,,,Visualizer
moment,60.024,3.57,34.7,2.16,2.7,,93.67,92.29,,,Visualizer
moment,60.203,3.6,34.3,2.13,1.55,,93.77,92.32,,,Visualizer
moment,60.474,3.54,34.2,2.16,0.48,,93.71,92.3,,,Visualizer
moment,60.655,3.56,34.9,2.12,1.64,,93.57,92.29,,,Visualizer
moment,60.836,3.6,35.2,2.12,0.68,,93.47,92.3,,,Visualizer
moment,61.059,3.59,35.3,2.16,0.19,,93.4,92.19,,,Visualizer
moment,61.241,3.58,35.9,2.17,1.16,,93.3,92.2,,,Visualizer
moment,61.465,3.58,37.4,2.18,2.99,,93.2,92.14,,,Visualizer
moment,61.689,3.61,38.3,2.19,3.28,,93.23,92.11,,,Visualizer
moment,61.869,3.59,39.0,2.24,3.77,,93.1,92.1,,,Visualizer
moment,62.096,3.57,38.5,2.22,3.09,,93.0,92.15,,,Visualizer
moment,62.321,3.54,39.6,2.21,2.32,,92.96,92.04,,,Visualizer
moment,62.499,3.52,40.5,2.19,2.12,,92.89,91.96,,,Visualizer
moment,62.77,3.51,40.9,2.22,2.51,,92.83,91.98,,,Visualizer
moment,62.949,3.52,41.2,2.23,2.03,,92.76,91.95,,,Visualizer
moment,63.173,3.53,40.4,2.21,1.35,,92.83,91.91,,,Visualizer
moment,63.353,3.56,41.8,2.2,2.12,,92.89,91.91,,,Visualizer
moment,63.534,3.53,41.9,2.21,1.35,,92.86,91.89,,,Visualizer
moment,63.761,3.57,41.9,2.21,0.97,,92.89,91.83,,,Visualizer
moment,63.985,3.61,42.9,2.18,1.64,,92.73,91.76,,,Visualizer
moment,64.165,3.59,42.9,2.2,1.64,,92.76,91.81,,,Visualizer
moment,64.39,3.56,44.0,2.19,2.12,,92.79,91.77,,,Visualizer
moment,64.614,3.53,44.5,2.19,2.51,,92.76,91.68,,,Visualizer
moment,64.795,3.57,43.8,2.19,1.83,,92.79,91.67,,,Visualizer
moment,65.019,3.6,45.3,2.19,2.32,,92.83,91.69,,,Visualizer
moment,65.2,3.58,46.0,2.2,3.19,,92.76,91.58,,,Visualizer
moment,65.423,3.6,45.5,2.19,1.45,,92.66,91.57,,,Visualizer
moment,65.65,3.56,45.3,2.2,0.77,,92.62,91.64,,,Visualizer
moment,65.876,3.59,47.0,2.22,3.09,,92.49,91.59,,,Visualizer
moment,66.055,3.57,47.4,2.17,2.03,,92.49,91.48,,,Visualizer
moment,66.324,3.55,47.6,2.18,1.74,,92.46,91.56,,,Visualizer
moment,66.459,3.54,47.8,1.94,2.22,,92.46,91.57,,,Visualizer
moment,66.684,3.17,48.3,1.67,2.9,,92.36,91.49,,,Visualizer
moment,66.91,2.84,48.6,1.33,1.55,,92.39,91.44,,,Visualizer
