information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.018,1.97,0.96,0.0,0.19,,93.3,94.09,,,Visualizer
moment,16.244,1.94,1.01,0.0,0.19,,93.27,94.06,,,Visualizer
moment,16.559,1.9,1.09,0.0,0.25,,93.5,94.09,,,Visualizer
moment,16.784,1.87,1.2,0.0,0.21,,93.37,94.06,,,Visualizer
moment,17.054,1.84,1.18,0.0,0.22,,93.4,94.06,,,Visualizer
moment,17.279,1.81,1.16,0.0,0.15,,93.44,94.02,,,Visualizer
moment,17.549,1.77,1.17,0.0,-0.08,,93.47,94.04,,,Visualizer
moment,17.773,1.74,1.17,0.0,-0.03,,93.34,94.08,,,Visualizer
moment,17.999,1.71,1.18,0.0,0.0,,93.57,93.99,,,Visualizer
moment,18.274,1.68,1.36,0.0,0.2,,93.57,93.95,,,Visualizer
moment,18.538,1.65,1.36,0.0,0.19,,93.44,93.92,,,Visualizer
moment,18.764,1.63,1.34,0.0,0.17,,93.54,93.93,,,Visualizer
moment,19.039,1.6,1.5,0.0,0.32,,93.54,93.92,,,Visualizer
moment,19.304,1.58,1.5,0.0,0.14,,93.5,93.89,,,Visualizer
moment,19.528,1.55,1.49,0.0,0.13,,93.57,93.88,,,Visualizer
moment,19.802,1.53,1.54,0.0,0.0,,93.5,93.85,,,Visualizer
moment,20.023,1.5,1.56,0.0,0.04,,93.54,93.85,,,Visualizer
moment,20.249,1.48,1.56,0.0,0.06,,93.57,93.82,,,Visualizer
moment,20.519,1.52,1.64,0.12,0.15,,93.47,93.78,,,Visualizer
moment,20.789,1.64,1.66,0.11,0.18,,93.5,93.74,,,Visualizer
moment,21.058,1.6,1.7,0.2,0.13,,93.57,93.72,,,Visualizer
moment,21.376,1.75,1.89,0.3,0.25,,93.3,93.63,,,Visualizer
moment,21.553,1.9,1.9,0.38,0.26,,92.63,93.6,,,Visualizer
moment,21.778,2.07,1.88,0.49,0.22,,91.66,93.64,,,Visualizer
moment,22.094,2.25,1.86,0.56,0.16,,90.89,93.64,,,Visualizer
moment,22.277,2.41,1.84,0.63,0.14,,89.82,93.61,,,Visualizer
moment,22.502,2.64,1.99,0.72,0.09,,88.87,93.63,,,Visualizer
moment,22.768,2.92,2.09,0.79,0.21,,88.08,93.62,,,Visualizer
moment,23.038,3.12,2.14,0.84,0.28,,87.27,93.6,,,Visualizer
moment,23.308,3.38,2.14,0.91,0.3,,86.38,93.56,,,Visualizer
moment,23.533,3.66,2.24,0.95,0.39,,85.73,93.62,,,Visualizer
moment,23.804,3.89,2.49,0.98,0.4,,84.86,93.58,,,Visualizer
moment,24.028,4.14,2.53,1.04,0.39,,84.34,93.58,,,Visualizer
moment,24.301,4.46,2.73,1.06,0.47,,83.73,93.52,,,Visualizer
moment,24.524,4.71,2.85,1.08,0.63,,83.29,93.41,,,Visualizer
moment,24.748,4.92,2.98,1.15,0.49,,82.71,93.41,,,Visualizer
moment,25.018,5.23,3.13,1.15,0.6,,82.35,93.36,,,Visualizer
moment,25.288,5.48,3.35,1.11,0.83,,82.22,93.23,,,Visualizer
moment,25.559,5.5,3.74,1.15,0.9,,82.19,93.16,,,Visualizer
moment,25.784,5.71,3.98,1.16,1.01,,82.06,93.1,,,Visualizer
moment,26.008,5.9,4.32,1.2,0.96,,82.16,92.95,,,Visualizer
moment,26.284,6.1,4.64,1.23,1.14,,82.1,92.81,,,Visualizer
moment,26.548,6.27,4.92,1.24,1.19,,82.26,92.71,,,Visualizer
moment,26.773,6.34,5.17,1.3,1.2,,82.64,92.55,,,Visualizer
moment,26.999,6.51,5.4,1.32,1.25,,82.9,92.45,,,Visualizer
moment,27.269,6.55,5.87,1.33,1.28,,83.16,92.26,,,Visualizer
moment,27.538,6.48,6.54,1.36,1.63,,83.38,92.09,,,Visualizer
moment,27.812,6.51,6.89,1.38,1.71,,83.77,91.95,,,Visualizer
moment,28.033,6.6,7.16,1.36,1.39,,84.31,91.8,,,Visualizer
moment,28.303,6.37,7.79,1.42,1.84,,84.64,91.65,,,Visualizer
moment,28.528,6.51,8.14,1.45,1.61,,85.12,91.51,,,Visualizer
moment,28.798,6.46,8.53,1.45,1.94,,85.41,91.43,,,Visualizer
moment,29.023,6.4,9.03,1.48,1.89,,85.9,91.31,,,Visualizer
moment,29.293,6.43,9.6,1.53,1.83,,86.22,91.12,,,Visualizer
moment,29.518,6.32,9.79,1.57,1.87,,86.64,91.06,,,Visualizer
moment,29.788,6.45,10.57,1.57,1.89,,86.97,91.0,,,Visualizer
moment,30.058,6.23,10.96,1.64,1.95,,87.27,90.96,,,Visualizer
moment,30.283,6.32,11.38,1.73,1.95,,87.69,90.9,,,Visualizer
moment,30.553,6.45,11.99,1.69,2.01,,87.82,90.86,,,Visualizer
moment,30.779,6.17,12.4,1.74,2.03,,88.02,90.76,,,Visualizer
moment,31.052,6.23,13.19,1.76,2.04,,88.31,90.68,,,Visualizer
moment,31.273,6.26,13.57,1.77,2.04,,88.41,90.71,,,Visualizer
moment,31.543,6.12,13.77,1.81,2.01,,88.64,90.66,,,Visualizer
moment,31.768,6.16,14.66,1.84,2.07,,88.8,90.57,,,Visualizer
moment,32.038,6.16,15.03,1.81,2.05,,89.0,90.55,,,Visualizer
moment,32.308,6.03,15.67,1.86,2.12,,89.07,90.51,,,Visualizer
moment,32.533,6.11,16.08,1.87,2.13,,89.2,90.51,,,Visualizer
moment,32.758,6.16,16.49,1.83,2.07,,89.43,90.51,,,Visualizer
moment,33.028,5.95,17.09,1.85,2.08,,89.66,90.52,,,Visualizer
moment,33.298,5.9,17.67,1.85,2.02,,89.79,90.46,,,Visualizer
moment,33.523,5.9,18.09,1.89,2.03,,89.86,90.43,,,Visualizer
moment,33.797,6.02,18.71,1.87,2.04,,90.16,90.55,,,Visualizer
moment,34.021,5.91,19.14,1.85,2.07,,90.36,90.49,,,Visualizer
moment,34.288,5.74,19.77,1.86,2.12,,90.55,90.47,,,Visualizer
moment,34.558,5.86,20.42,1.87,2.11,,90.42,90.48,,,Visualizer
moment,34.784,5.83,20.84,1.86,2.15,,90.72,90.44,,,Visualizer
moment,35.053,5.69,21.21,1.88,2.09,,90.75,90.43,,,Visualizer
moment,35.278,5.69,21.61,1.88,2.03,,90.79,90.42,,,Visualizer
moment,35.552,5.66,22.45,1.96,2.05,,90.92,90.42,,,Visualizer
moment,35.773,5.83,22.7,1.87,2.11,,90.99,90.46,,,Visualizer
moment,36.043,5.55,23.52,1.9,2.14,,90.99,90.45,,,Visualizer
moment,36.268,5.54,23.95,1.88,2.17,,91.05,90.44,,,Visualizer
moment,36.538,5.53,24.33,1.92,2.08,,91.02,90.44,,,Visualizer
moment,36.764,5.59,24.73,1.93,2.05,,90.95,90.49,,,Visualizer
moment,37.033,5.58,25.39,1.89,2.11,,91.09,90.48,,,Visualizer
moment,37.303,5.37,25.98,1.91,2.05,,91.15,90.47,,,Visualizer
moment,37.528,5.43,26.41,1.92,2.1,,91.09,90.45,,,Visualizer
moment,37.798,5.41,27.01,1.94,2.1,,91.19,90.5,,,Visualizer
moment,38.023,5.46,27.47,1.87,2.1,,91.25,90.49,,,Visualizer
moment,38.293,5.28,28.06,1.89,2.1,,91.15,90.5,,,Visualizer
moment,38.518,5.28,28.45,1.89,2.06,,91.36,90.47,,,Visualizer
moment,38.788,5.29,29.1,1.88,2.11,,91.36,90.5,,,Visualizer
moment,39.058,5.2,29.54,1.92,2.09,,91.42,90.45,,,Visualizer
moment,39.283,5.33,30.12,1.87,2.08,,91.29,90.43,,,Visualizer
moment,39.553,5.14,30.56,1.88,2.13,,91.32,90.5,,,Visualizer
moment,39.778,5.11,31.18,1.88,2.1,,91.32,90.46,,,Visualizer
moment,40.048,5.07,31.76,1.91,2.04,,91.32,90.49,,,Visualizer
moment,40.273,5.08,32.17,1.98,2.07,,91.36,90.46,,,Visualizer
moment,40.588,5.25,32.78,1.84,2.02,,91.49,90.45,,,Visualizer
moment,40.858,4.95,33.42,1.89,2.03,,91.59,90.48,,,Visualizer
moment,41.038,4.97,33.82,1.86,2.08,,91.45,90.46,,,Visualizer
moment,41.308,4.92,34.22,1.89,2.07,,91.45,90.46,,,Visualizer
moment,41.533,4.98,34.62,1.89,2.05,,91.42,90.48,,,Visualizer
moment,41.803,4.95,35.2,1.86,1.99,,91.49,90.4,,,Visualizer
moment,42.028,4.81,35.93,1.85,2.13,,91.59,90.45,,,Visualizer
moment,42.298,4.8,36.23,1.87,2.03,,91.52,90.49,,,Visualizer
moment,42.525,4.76,36.65,1.88,2.05,,91.69,90.48,,,Visualizer
moment,42.748,4.82,37.04,1.92,2.08,,91.72,90.41,,,Visualizer
moment,43.022,4.85,37.87,1.85,1.96,,91.55,90.41,,,Visualizer
moment,43.288,4.63,38.32,1.83,2.11,,91.55,90.46,,,Visualizer
moment,43.558,4.61,38.85,1.86,2.02,,91.52,90.47,,,Visualizer
moment,43.783,4.64,39.25,1.84,2.03,,91.62,90.42,,,Visualizer
moment,44.053,4.59,39.89,1.91,2.04,,91.66,90.36,,,Visualizer
moment,44.277,4.7,40.2,1.81,1.9,,91.52,90.39,,,Visualizer
