information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.484,2.57,0.0,4.05,0.0,,88.96,88.27,,,Visualizer
moment,10.754,2.84,0.0,4.05,0.0,,88.82,88.27,,,Visualizer
moment,11.024,3.2,0.0,4.07,0.0,,88.56,88.21,,,Visualizer
moment,11.25,3.62,0.0,4.06,0.0,,88.53,88.17,,,Visualizer
moment,11.474,4.14,0.0,4.05,0.0,,88.33,88.13,,,Visualizer
moment,11.744,4.56,0.3,3.83,0.07,,88.27,88.09,,,Visualizer
moment,12.014,4.76,0.6,3.64,0.14,,88.1,88.11,,,Visualizer
moment,12.239,4.93,0.8,3.42,0.18,,87.93,88.09,,,Visualizer
moment,12.509,5.06,1.8,3.26,0.41,,88.0,88.11,,,Visualizer
moment,12.734,5.17,2.4,3.16,0.55,,87.9,88.05,,,Visualizer
moment,13.004,5.31,2.8,3.07,0.64,,87.87,88.08,,,Visualizer
moment,13.23,5.42,3.6,3.0,0.83,,87.8,88.05,,,Visualizer
moment,13.499,5.5,4.4,2.99,1.01,,87.84,88.02,,,Visualizer
moment,13.769,5.56,4.8,3.02,1.11,,87.77,88.06,,,Visualizer
moment,13.995,5.64,5.5,3.02,1.27,,87.84,88.04,,,Visualizer
moment,14.219,5.68,6.2,3.06,1.43,,87.9,88.07,,,Visualizer
moment,14.49,5.71,7.0,3.12,1.61,,87.93,88.05,,,Visualizer
moment,14.759,5.72,8.0,3.15,1.84,,87.97,88.0,,,Visualizer
moment,14.984,5.69,8.0,3.16,1.84,,87.93,88.05,,,Visualizer
moment,15.254,5.65,9.6,3.25,2.21,,88.13,87.96,,,Visualizer
moment,15.479,5.69,10.3,3.32,2.37,,88.04,87.95,,,Visualizer
moment,15.794,5.7,11.4,3.43,2.63,,87.9,87.94,,,Visualizer
moment,16.019,5.72,12.2,3.54,2.81,,88.13,87.96,,,Visualizer
moment,16.244,5.76,12.9,3.69,2.83,,88.04,87.95,,,Visualizer
moment,16.469,5.8,13.6,3.77,2.97,,88.07,87.95,,,Visualizer
moment,16.739,5.81,14.6,3.84,2.99,,88.1,88.03,,,Visualizer
moment,17.009,5.78,15.7,3.93,3.11,,88.16,87.95,,,Visualizer
moment,17.234,5.82,16.8,4.04,3.29,,88.16,87.93,,,Visualizer
moment,17.505,5.81,17.6,4.15,3.27,,88.1,87.92,,,Visualizer
moment,17.729,5.79,18.9,4.29,3.5,,88.13,87.9,,,Visualizer
moment,18.0,5.77,20.3,4.39,3.59,,87.93,87.92,,,Visualizer
moment,18.224,5.71,20.5,4.43,3.62,,88.04,87.88,,,Visualizer
moment,18.494,5.66,22.0,4.47,3.75,,87.97,87.88,,,Visualizer
moment,18.719,5.61,22.8,4.49,3.73,,88.07,87.88,,,Visualizer
moment,18.989,5.56,23.9,4.43,3.89,,87.87,87.92,,,Visualizer
moment,19.214,5.45,25.3,4.43,3.98,,88.04,87.9,,,Visualizer
moment,19.487,5.35,26.1,4.47,4.1,,88.2,87.83,,,Visualizer
moment,19.754,5.35,27.0,4.47,4.01,,88.07,87.85,,,Visualizer
moment,19.979,5.34,28.1,4.42,4.1,,88.16,87.87,,,Visualizer
moment,20.253,5.28,29.5,4.46,4.17,,88.36,87.8,,,Visualizer
moment,20.474,5.23,30.3,4.47,4.17,,88.36,87.79,,,Visualizer
moment,20.744,5.22,31.4,4.49,4.26,,88.43,87.77,,,Visualizer
moment,21.014,5.22,31.9,4.5,4.21,,88.56,87.7,,,Visualizer
moment,21.239,5.19,33.1,4.51,4.26,,88.59,87.69,,,Visualizer
