information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.516,8.75,2.8,1.84,1.4,,89.53,87.29,,,Visualizer
moment,20.738,8.78,2.9,1.86,1.4,,89.53,87.35,,,Visualizer
moment,21.014,8.85,3.3,1.87,1.4,,89.76,87.29,,,Visualizer
moment,21.325,8.84,3.8,1.88,1.4,,89.8,87.23,,,Visualizer
moment,21.505,8.88,4.3,1.92,1.5,,89.86,87.24,,,Visualizer
moment,21.773,8.94,4.7,1.94,1.6,,89.9,87.22,,,Visualizer
moment,21.999,8.92,4.9,1.96,1.7,,90.1,87.25,,,Visualizer
moment,22.272,8.95,5.5,1.98,1.9,,90.0,87.29,,,Visualizer
moment,22.494,8.95,6.1,1.95,2.0,,90.03,87.28,,,Visualizer
moment,22.764,8.91,6.7,2.0,2.0,,90.03,87.28,,,Visualizer
moment,23.04,8.97,7.2,2.05,2.1,,90.23,87.3,,,Visualizer
moment,23.259,9.02,7.7,2.03,2.0,,90.16,87.41,,,Visualizer
moment,23.576,8.94,8.4,2.05,2.1,,90.3,87.43,,,Visualizer
moment,23.757,8.95,8.9,2.07,1.9,,90.33,87.45,,,Visualizer
moment,24.025,8.97,9.1,2.09,1.9,,90.37,87.49,,,Visualizer
moment,24.297,8.99,9.8,2.1,2.1,,90.4,87.45,,,Visualizer
moment,24.52,8.98,10.2,2.14,2.0,,90.5,87.52,,,Visualizer
moment,24.744,8.98,10.8,2.18,2.0,,90.43,87.52,,,Visualizer
moment,25.016,8.96,11.3,2.18,2.0,,90.57,87.56,,,Visualizer
moment,25.243,8.9,11.5,2.18,2.0,,90.5,87.57,,,Visualizer
moment,25.512,8.96,12.1,2.18,1.9,,90.57,87.63,,,Visualizer
moment,25.823,8.91,12.7,2.18,1.9,,90.37,87.61,,,Visualizer
moment,26.012,8.89,13.3,2.19,2.0,,90.57,87.72,,,Visualizer
moment,26.276,8.9,13.6,2.17,1.9,,90.37,87.74,,,Visualizer
moment,26.501,8.81,14.2,2.16,1.9,,90.43,87.68,,,Visualizer
moment,26.772,8.84,14.5,2.15,2.0,,90.4,87.61,,,Visualizer
moment,27.0,8.8,15.1,2.17,2.0,,90.47,87.78,,,Visualizer
moment,27.265,8.79,15.7,2.18,2.1,,90.4,87.77,,,Visualizer
moment,27.488,8.78,16.1,2.21,2.1,,90.23,87.68,,,Visualizer
moment,27.762,8.78,16.8,2.18,2.1,,90.27,87.83,,,Visualizer
moment,28.082,8.68,17.4,2.22,2.1,,90.13,87.84,,,Visualizer
moment,28.254,8.7,18.0,2.21,2.1,,90.1,87.77,,,Visualizer
moment,28.526,8.71,18.2,2.18,2.1,,90.03,87.83,,,Visualizer
moment,28.748,8.64,18.9,2.17,2.1,,90.07,87.89,,,Visualizer
moment,29.018,8.61,19.2,2.19,2.0,,90.03,87.81,,,Visualizer
moment,29.243,8.59,19.9,2.18,2.1,,89.83,87.86,,,Visualizer
moment,29.513,8.57,20.5,2.19,2.1,,89.96,87.87,,,Visualizer
moment,29.737,8.56,20.5,2.18,2.1,,89.73,87.86,,,Visualizer
moment,30.024,8.51,21.3,2.2,2.1,,89.7,87.85,,,Visualizer
moment,30.326,8.51,21.9,2.18,2.0,,89.59,87.89,,,Visualizer
moment,30.506,8.49,22.5,2.15,2.0,,89.63,87.98,,,Visualizer
moment,30.775,8.44,23.0,2.14,2.1,,89.53,87.95,,,Visualizer
moment,31.0,8.4,23.5,2.1,2.0,,89.49,87.89,,,Visualizer
moment,31.269,8.38,23.7,2.11,2.0,,89.49,87.89,,,Visualizer
moment,31.494,8.34,24.3,2.12,2.0,,89.53,87.88,,,Visualizer
moment,31.765,8.36,24.9,2.12,1.9,,89.26,87.89,,,Visualizer
moment,32.036,8.31,25.3,2.1,2.0,,89.19,87.89,,,Visualizer
moment,32.259,8.28,25.5,2.11,2.0,,89.26,87.85,,,Visualizer
moment,32.582,8.21,26.5,2.1,2.0,,89.19,87.89,,,Visualizer
moment,32.755,8.25,27.1,2.07,2.0,,89.16,87.9,,,Visualizer
moment,33.025,8.2,27.3,2.04,2.0,,88.89,87.96,,,Visualizer
moment,33.297,8.16,27.9,2.05,2.0,,88.82,87.9,,,Visualizer
moment,33.517,8.18,28.5,2.03,2.0,,88.93,87.82,,,Visualizer
moment,33.742,8.1,28.8,2.05,1.9,,88.82,87.82,,,Visualizer
moment,34.014,8.09,29.3,2.04,1.8,,88.86,87.83,,,Visualizer
moment,34.237,8.07,29.6,2.04,1.9,,88.62,87.86,,,Visualizer
moment,34.552,8.04,30.2,2.04,1.9,,88.59,87.88,,,Visualizer
moment,34.822,8.0,30.6,2.03,2.0,,88.46,87.82,,,Visualizer
moment,35.003,7.99,31.3,2.02,2.0,,88.49,87.82,,,Visualizer
moment,35.272,7.95,31.7,2.03,1.9,,88.36,87.82,,,Visualizer
moment,35.498,7.94,32.3,2.03,1.9,,88.32,87.82,,,Visualizer
moment,35.859,7.92,32.4,2.03,1.8,,88.32,87.76,,,Visualizer
moment,35.991,7.89,33.4,2.04,1.8,,88.29,87.73,,,Visualizer
moment,36.263,7.84,33.6,2.02,1.9,,88.23,87.74,,,Visualizer
moment,36.489,7.83,34.0,1.99,1.9,,88.23,87.73,,,Visualizer
moment,36.759,7.83,34.6,1.97,2.0,,88.16,87.73,,,Visualizer
moment,37.125,7.76,35.1,1.97,1.9,,88.19,87.68,,,Visualizer
moment,37.252,7.75,35.7,1.97,1.9,,88.06,87.7,,,Visualizer
moment,37.523,7.71,35.8,1.98,1.8,,88.16,87.69,,,Visualizer
moment,37.753,7.72,36.4,1.93,1.8,,88.19,87.64,,,Visualizer
moment,38.02,7.62,36.8,1.93,1.9,,88.09,87.61,,,Visualizer
moment,38.244,7.62,37.3,1.91,1.8,,88.12,87.58,,,Visualizer
moment,38.516,7.62,37.8,1.89,1.8,,88.06,87.56,,,Visualizer
