information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.779,0.94,-148.5,7.74,-0.05,,95.9,91.46,,,Visualizer
moment,4.095,0.87,-148.5,7.8,-0.05,,95.73,91.92,,,Visualizer
moment,4.274,0.81,-148.5,7.83,-0.05,,95.36,92.15,,,Visualizer
moment,4.589,0.73,-148.5,7.86,-0.05,,94.88,92.36,,,Visualizer
moment,4.769,0.72,-148.5,7.95,-0.05,,94.5,92.57,,,Visualizer
moment,5.039,0.73,-148.5,7.89,-0.05,,94.23,92.68,,,Visualizer
moment,5.264,0.73,-148.5,7.89,-0.05,,93.83,92.83,,,Visualizer
moment,5.534,0.75,-148.5,7.9,-0.05,,93.76,92.75,,,Visualizer
moment,5.759,0.75,-148.5,7.87,-0.05,,93.53,92.76,,,Visualizer
moment,6.029,0.78,-148.5,7.91,-0.05,,93.56,92.81,,,Visualizer
moment,6.344,0.78,-148.5,7.95,-0.05,,93.43,92.78,,,Visualizer
moment,6.524,0.76,-148.5,7.92,-0.05,,93.53,92.79,,,Visualizer
moment,6.839,0.75,-148.5,7.98,-0.05,,93.56,92.87,,,Visualizer
moment,7.064,0.73,-148.5,7.99,-0.05,,93.36,92.8,,,Visualizer
moment,7.289,0.74,-148.5,7.99,-0.05,,93.46,92.84,,,Visualizer
moment,7.514,0.71,-148.5,7.99,-0.05,,93.36,92.94,,,Visualizer
moment,7.784,0.73,-148.5,7.99,-0.05,,93.32,92.88,,,Visualizer
moment,8.099,0.72,-148.5,8.04,-0.05,,93.26,92.94,,,Visualizer
moment,8.279,0.69,-148.5,8.03,-0.05,,93.26,92.95,,,Visualizer
moment,8.594,0.67,-148.5,8.03,-0.05,,93.16,92.91,,,Visualizer
moment,8.819,0.68,-148.5,8.0,-0.05,,93.12,92.93,,,Visualizer
moment,9.092,0.69,-148.5,8.01,-0.05,,92.96,92.98,,,Visualizer
moment,9.314,0.66,-148.5,8.0,-0.05,,92.92,92.9,,,Visualizer
moment,9.539,0.66,-148.5,8.02,-0.05,,92.96,92.88,,,Visualizer
moment,9.764,0.68,-148.5,7.97,-0.05,,93.02,92.84,,,Visualizer
moment,10.035,0.66,-148.5,7.98,-0.05,,93.02,92.89,,,Visualizer
moment,10.259,0.66,-148.5,8.01,-0.05,,92.96,92.9,,,Visualizer
moment,10.529,0.68,-148.5,8.01,-0.05,,92.99,92.83,,,Visualizer
moment,10.844,0.64,-148.5,8.02,-0.05,,93.19,92.8,,,Visualizer
moment,11.024,0.66,-148.5,7.99,-0.05,,93.09,92.79,,,Visualizer
moment,11.339,0.66,-148.5,8.0,-0.05,,93.02,92.83,,,Visualizer
moment,11.519,0.65,-148.5,7.98,-0.05,,93.02,92.81,,,Visualizer
moment,11.79,0.63,-148.5,7.99,-0.05,,93.12,92.8,,,Visualizer
moment,12.104,0.66,-148.5,7.98,-0.05,,93.09,92.85,,,Visualizer
moment,12.283,0.64,-148.5,7.99,-0.05,,93.12,92.84,,,Visualizer
moment,12.509,0.65,-148.5,7.98,-0.05,,93.12,92.84,,,Visualizer
moment,12.779,0.63,-148.5,7.97,-0.05,,93.16,92.88,,,Visualizer
moment,13.093,0.6,-148.5,7.97,-0.05,,93.12,92.85,,,Visualizer
moment,13.274,0.65,-148.5,8.01,-0.05,,93.09,92.84,,,Visualizer
moment,13.589,0.6,-148.5,7.98,-0.05,,93.19,92.86,,,Visualizer
moment,13.768,0.63,-148.5,8.01,-0.05,,93.16,92.9,,,Visualizer
moment,14.039,0.62,-148.5,7.99,-0.05,,93.09,92.87,,,Visualizer
moment,14.264,0.64,-148.5,7.89,-0.05,,93.12,92.83,,,Visualizer
moment,14.537,0.48,-148.5,7.69,-0.05,,93.12,92.89,,,Visualizer
moment,14.759,0.42,-148.5,7.53,-0.05,,92.96,92.84,,,Visualizer
moment,15.028,0.36,-148.5,7.37,-0.05,,92.16,92.81,,,Visualizer
moment,15.298,0.26,-148.5,7.22,-0.05,,91.36,92.83,,,Visualizer
moment,15.523,0.24,-148.5,7.19,-0.05,,90.63,92.72,,,Visualizer
moment,15.839,0.21,-148.5,7.09,-0.05,,89.74,92.7,,,Visualizer
moment,16.019,0.16,-148.5,7.07,-0.05,,88.99,92.65,,,Visualizer
moment,16.288,0.16,-148.5,7.11,-0.05,,88.33,92.46,,,Visualizer
moment,16.513,0.18,-148.5,7.1,-0.05,,87.62,92.24,,,Visualizer
moment,16.784,0.17,-148.5,7.1,-0.05,,87.13,92.16,,,Visualizer
moment,17.054,0.16,-148.5,6.92,-0.05,,86.55,91.94,,,Visualizer
moment,17.279,0.18,-148.5,6.89,-0.05,,86.32,91.74,,,Visualizer
moment,17.593,0.19,-148.5,6.84,-0.05,,86.0,91.55,,,Visualizer
moment,17.774,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,18.089,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,18.269,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,18.538,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,18.764,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.033,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.258,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.528,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.843,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.023,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.338,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.518,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.833,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.014,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.283,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.508,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.778,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.093,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.273,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.588,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.768,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.038,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.263,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.533,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.758,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.028,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.254,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.523,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.838,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.018,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.288,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
