information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.486,5.96,3.3,1.76,1.53,,86.78,88.29,,,Visualizer
moment,9.75,5.94,4.0,1.75,1.44,,86.75,88.3,,,Visualizer
moment,9.973,6.02,4.3,1.65,1.44,,86.55,88.26,,,Visualizer
moment,10.242,5.99,4.5,1.63,1.44,,86.58,88.19,,,Visualizer
moment,10.464,6.0,5.1,1.58,1.53,,86.52,88.23,,,Visualizer
moment,10.724,6.0,5.4,1.56,1.34,,86.49,88.2,,,Visualizer
moment,10.986,6.04,5.8,1.53,1.63,,86.52,88.17,,,Visualizer
moment,11.211,5.92,6.2,1.55,1.44,,86.42,88.21,,,Visualizer
moment,11.473,5.96,6.5,1.56,1.53,,86.32,88.14,,,Visualizer
moment,11.774,6.05,6.9,1.61,1.63,,86.39,88.09,,,Visualizer
moment,11.999,5.99,7.4,1.61,1.44,,86.36,88.07,,,Visualizer
moment,12.318,6.0,7.8,1.58,1.53,,86.39,88.01,,,Visualizer
moment,12.486,5.96,8.3,1.6,1.53,,86.49,87.99,,,Visualizer
moment,12.786,6.0,8.5,1.63,1.53,,86.49,87.95,,,Visualizer
moment,13.011,6.02,9.1,1.62,1.63,,86.39,87.97,,,Visualizer
moment,13.238,6.02,9.5,1.64,1.63,,86.55,87.95,,,Visualizer
moment,13.464,5.94,9.7,1.72,1.63,,86.65,87.89,,,Visualizer
moment,13.724,5.98,10.0,1.73,1.63,,86.68,87.88,,,Visualizer
moment,14.024,6.02,10.7,1.77,1.63,,86.75,87.83,,,Visualizer
moment,14.248,6.01,11.1,1.79,1.72,,86.81,87.81,,,Visualizer
moment,14.511,6.0,11.7,1.8,1.82,,86.97,87.82,,,Visualizer
moment,14.736,5.97,12.1,1.81,1.82,,87.04,87.74,,,Visualizer
moment,15.008,5.98,12.7,1.84,1.91,,87.17,87.73,,,Visualizer
moment,15.223,5.93,13.3,1.86,1.91,,87.36,87.69,,,Visualizer
moment,15.486,5.95,13.5,1.91,1.91,,87.59,87.7,,,Visualizer
moment,15.75,6.02,14.3,1.91,1.91,,87.72,87.67,,,Visualizer
moment,16.01,5.97,14.7,1.93,1.91,,87.95,87.6,,,Visualizer
moment,16.236,5.96,15.1,1.96,1.91,,88.05,87.6,,,Visualizer
moment,16.499,5.97,15.3,2.0,1.91,,88.21,87.66,,,Visualizer
moment,16.724,5.97,16.2,2.08,2.01,,88.25,87.66,,,Visualizer
moment,17.023,5.99,16.2,2.08,2.01,,88.41,87.63,,,Visualizer
moment,17.249,5.98,17.3,2.1,2.11,,88.41,87.65,,,Visualizer
moment,17.474,5.94,18.0,2.13,2.11,,88.67,87.56,,,Visualizer
moment,17.774,5.95,18.5,2.16,2.2,,88.67,87.68,,,Visualizer
moment,18.036,6.01,19.2,2.15,2.2,,88.7,87.64,,,Visualizer
moment,18.226,5.89,19.6,2.23,2.2,,88.77,87.63,,,Visualizer
moment,18.486,6.0,20.1,2.24,2.2,,88.84,87.63,,,Visualizer
moment,18.749,5.92,20.9,2.29,2.3,,88.97,87.61,,,Visualizer
moment,18.973,5.97,21.1,2.28,2.3,,88.97,87.64,,,Visualizer
moment,19.273,5.92,21.8,2.29,2.3,,89.1,87.71,,,Visualizer
moment,19.461,5.87,22.8,2.3,2.3,,89.13,87.68,,,Visualizer
moment,19.798,5.92,23.1,2.31,2.39,,89.23,87.72,,,Visualizer
moment,20.023,5.86,24.1,2.33,2.39,,89.23,87.76,,,Visualizer
moment,20.211,5.85,24.6,2.37,2.39,,89.3,87.71,,,Visualizer
moment,20.586,5.82,25.1,2.39,2.39,,89.3,87.76,,,Visualizer
moment,20.848,5.84,26.2,2.39,2.49,,89.3,87.79,,,Visualizer
moment,20.961,5.77,26.7,2.47,2.49,,89.3,87.78,,,Visualizer
moment,21.298,5.81,26.9,2.48,2.39,,89.3,87.73,,,Visualizer
moment,21.486,5.74,28.0,2.49,2.49,,89.33,87.8,,,Visualizer
moment,21.786,5.78,28.3,2.49,2.59,,89.3,87.77,,,Visualizer
moment,21.973,5.74,28.8,2.51,2.49,,89.33,87.8,,,Visualizer
moment,22.239,5.71,29.1,2.48,2.49,,89.33,87.87,,,Visualizer
moment,22.536,5.69,30.0,2.49,2.68,,89.26,87.8,,,Visualizer
moment,22.723,5.68,31.3,2.5,2.59,,89.3,87.84,,,Visualizer
moment,23.023,5.66,31.6,2.52,2.68,,89.23,87.88,,,Visualizer
moment,23.211,5.69,32.4,2.53,2.68,,89.26,87.79,,,Visualizer
moment,23.486,5.63,33.0,2.56,2.68,,89.13,87.87,,,Visualizer
moment,23.773,5.66,33.8,2.59,2.68,,89.16,87.89,,,Visualizer
