information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.729,5.93,17.62,2.38,2.86,,83.09,85.0,,,Visualizer
moment,17.999,5.92,18.62,2.47,3.01,,82.93,84.89,,,Visualizer
moment,18.224,5.95,19.27,2.56,3.07,,82.84,84.85,,,Visualizer
moment,18.539,5.94,20.25,2.63,3.09,,82.9,84.84,,,Visualizer
moment,18.811,5.98,21.3,2.65,3.25,,82.93,84.79,,,Visualizer
moment,18.988,5.95,21.61,2.67,3.2,,82.84,84.74,,,Visualizer
moment,19.304,5.91,22.73,2.74,3.32,,82.87,84.71,,,Visualizer
moment,19.487,5.97,23.36,2.82,3.35,,82.96,84.65,,,Visualizer
moment,19.754,5.99,24.43,2.85,3.36,,83.03,84.58,,,Visualizer
moment,19.979,5.97,25.07,2.89,3.32,,83.0,84.5,,,Visualizer
moment,20.254,5.95,26.25,2.9,3.38,,83.09,84.44,,,Visualizer
moment,20.474,5.84,26.66,2.92,3.44,,83.19,84.39,,,Visualizer
moment,20.746,5.84,28.02,2.95,3.44,,83.13,84.37,,,Visualizer
moment,21.063,5.85,28.86,2.97,3.64,,82.96,84.3,,,Visualizer
moment,21.239,5.89,29.54,2.99,3.51,,82.8,84.25,,,Visualizer
moment,21.554,5.93,30.7,3.01,3.57,,82.55,84.22,,,Visualizer
moment,21.734,5.88,31.12,3.08,3.55,,82.16,84.19,,,Visualizer
moment,22.004,5.98,32.32,3.07,3.65,,81.81,84.11,,,Visualizer
moment,22.229,5.94,32.98,3.1,3.57,,81.36,84.08,,,Visualizer
moment,22.499,5.97,34.28,3.1,3.84,,81.14,84.06,,,Visualizer
moment,22.724,6.01,35.14,3.11,3.86,,80.97,83.99,,,Visualizer
moment,22.994,5.98,36.23,3.1,3.75,,80.72,83.9,,,Visualizer
moment,23.308,5.96,36.81,3.15,3.67,,80.53,83.87,,,Visualizer
