information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,26.05,5.52,51.65,4.5,3.19,,93.43,91.94,,,Visualizer
moment,26.298,5.53,52.53,4.48,3.09,,93.36,92.03,,,Visualizer
moment,26.547,5.61,53.11,4.51,3.09,,93.49,92.01,,,Visualizer
moment,26.8,5.65,54.03,4.5,3.16,,93.43,92.02,,,Visualizer
moment,27.049,5.63,55.0,4.54,3.14,,93.46,92.04,,,Visualizer
moment,27.299,5.68,55.52,4.52,3.08,,93.43,91.99,,,Visualizer
moment,27.55,5.69,56.53,4.54,3.22,,93.36,92.0,,,Visualizer
moment,27.799,5.66,57.07,4.51,3.14,,93.39,91.99,,,Visualizer
moment,28.051,5.7,58.03,4.5,3.13,,93.39,92.02,,,Visualizer
moment,28.299,5.77,58.64,4.49,3.22,,93.39,92.04,,,Visualizer
moment,28.55,5.8,59.51,4.49,3.07,,93.32,92.12,,,Visualizer
moment,28.799,5.85,60.44,4.52,3.19,,93.29,91.99,,,Visualizer
moment,29.05,5.89,61.01,4.54,3.07,,93.15,92.08,,,Visualizer
moment,29.298,5.91,62.01,4.52,3.24,,93.22,92.12,,,Visualizer
moment,29.55,5.91,62.57,4.53,3.16,,93.12,92.04,,,Visualizer
moment,29.8,5.93,63.22,4.53,3.16,,93.25,92.01,,,Visualizer
moment,30.049,5.95,64.09,4.55,3.18,,93.25,92.02,,,Visualizer
moment,30.354,5.98,65.07,4.51,3.16,,93.25,92.11,,,Visualizer
moment,30.549,6.06,65.9,4.5,3.08,,92.95,92.1,,,Visualizer
moment,30.8,6.11,66.59,4.5,3.17,,93.02,91.98,,,Visualizer
moment,31.048,6.13,67.46,4.51,3.19,,93.15,92.09,,,Visualizer
moment,31.349,6.15,68.1,4.51,3.13,,92.98,92.12,,,Visualizer
moment,31.549,6.21,69.32,4.52,3.16,,92.95,92.06,,,Visualizer
moment,31.8,6.26,69.97,4.52,3.23,,93.09,92.09,,,Visualizer
moment,32.048,6.31,70.55,4.52,3.19,,93.02,92.05,,,Visualizer
moment,32.299,6.33,71.18,4.54,3.18,,92.95,92.01,,,Visualizer
moment,32.55,6.34,72.11,4.52,3.21,,93.02,91.97,,,Visualizer
moment,32.799,6.34,73.0,4.53,3.13,,92.88,91.98,,,Visualizer
moment,33.049,6.34,73.63,4.53,3.18,,92.82,92.02,,,Visualizer
moment,33.354,6.38,74.54,4.55,3.15,,92.98,92.04,,,Visualizer
moment,33.548,6.37,75.52,4.53,3.21,,92.85,92.0,,,Visualizer
moment,33.799,6.39,76.1,4.57,3.2,,92.92,92.02,,,Visualizer
moment,34.049,6.42,77.0,4.55,3.14,,92.88,92.08,,,Visualizer
moment,34.352,6.41,77.6,4.55,3.16,,92.78,92.01,,,Visualizer
moment,34.548,6.4,78.56,4.53,3.14,,92.82,91.98,,,Visualizer
moment,34.801,6.39,79.44,4.5,3.24,,92.92,92.07,,,Visualizer
moment,35.048,6.47,80.07,4.5,3.17,,92.85,91.97,,,Visualizer
moment,35.349,6.55,80.68,4.51,3.18,,92.75,91.95,,,Visualizer
moment,35.549,6.53,81.93,4.55,3.17,,92.71,91.97,,,Visualizer
moment,35.801,6.61,82.44,4.52,3.09,,92.78,91.95,,,Visualizer
moment,36.05,6.67,83.12,4.52,3.15,,92.61,92.0,,,Visualizer
moment,36.297,6.77,84.04,4.5,3.14,,92.71,92.0,,,Visualizer
moment,36.55,6.82,85.0,4.49,3.17,,92.52,91.95,,,Visualizer
moment,36.799,6.87,85.63,4.51,3.29,,92.75,91.92,,,Visualizer
moment,37.049,6.96,86.19,4.56,3.17,,92.55,91.95,,,Visualizer
