information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,2.789,0.51,0.0,3.93,0.0,,96.68,96.01,,,Visualizer
moment,3.022,0.53,0.0,3.94,0.0,,96.71,96.18,,,Visualizer
moment,3.284,0.55,0.0,4.0,0.0,,96.92,96.25,,,Visualizer
moment,3.507,0.53,0.0,4.0,0.0,,97.2,96.29,,,Visualizer
moment,3.784,0.53,0.0,4.03,0.0,,97.31,96.34,,,Visualizer
moment,4.05,0.54,0.0,3.99,0.0,,97.38,96.51,,,Visualizer
moment,4.277,0.53,0.0,3.96,0.0,,97.62,96.64,,,Visualizer
moment,4.544,0.52,0.0,3.98,0.0,,97.73,96.69,,,Visualizer
moment,4.769,0.52,0.0,4.0,0.0,,97.91,96.8,,,Visualizer
moment,5.044,0.55,0.0,4.03,0.0,,97.98,96.89,,,Visualizer
moment,5.263,0.55,0.0,4.01,0.0,,98.19,97.02,,,Visualizer
moment,5.531,0.59,0.0,4.04,0.0,,98.19,97.16,,,Visualizer
moment,5.757,0.62,0.0,4.02,0.0,,98.33,97.28,,,Visualizer
moment,6.03,0.66,0.0,4.05,0.0,,98.4,97.34,,,Visualizer
moment,6.304,0.71,0.0,4.03,0.0,,98.51,97.43,,,Visualizer
moment,6.528,0.71,0.0,4.02,0.0,,98.4,97.47,,,Visualizer
moment,6.794,0.8,0.0,3.99,0.0,,98.4,97.48,,,Visualizer
moment,7.021,0.86,0.0,3.93,0.0,,98.29,97.63,,,Visualizer
moment,7.292,0.92,0.0,3.95,0.0,,98.37,97.62,,,Visualizer
moment,7.512,0.98,0.0,3.97,0.0,,98.22,97.71,,,Visualizer
moment,7.788,1.04,0.0,4.03,0.0,,98.26,97.72,,,Visualizer
moment,8.007,1.1,0.0,4.03,0.0,,98.12,97.72,,,Visualizer
moment,8.284,1.17,0.0,4.04,0.0,,98.05,97.71,,,Visualizer
moment,8.549,1.33,0.0,4.04,0.0,,97.77,97.73,,,Visualizer
moment,8.774,1.47,0.0,4.04,0.0,,97.48,97.72,,,Visualizer
moment,9.048,1.61,0.0,4.08,0.0,,97.24,97.62,,,Visualizer
moment,9.268,1.83,0.0,4.04,0.0,,96.89,97.7,,,Visualizer
moment,9.545,2.13,0.0,4.07,0.0,,96.78,97.73,,,Visualizer
moment,9.812,2.42,0.0,4.07,0.0,,96.47,97.69,,,Visualizer
moment,10.04,2.87,0.0,4.08,0.0,,96.4,97.66,,,Visualizer
moment,10.258,3.54,0.0,4.09,0.0,,96.19,97.59,,,Visualizer
moment,10.531,4.41,0.0,3.91,0.0,,96.26,97.45,,,Visualizer
moment,10.807,4.97,0.37,3.46,0.37,,96.33,97.43,,,Visualizer
moment,11.113,4.84,1.19,3.0,1.2,,96.16,97.39,,,Visualizer
moment,11.292,4.5,1.32,2.46,1.33,,96.16,97.27,,,Visualizer
moment,11.525,4.0,1.91,2.05,1.68,,96.23,97.24,,,Visualizer
moment,11.786,3.66,2.03,1.61,1.68,,96.16,97.19,,,Visualizer
moment,12.012,3.12,2.17,1.25,1.22,,96.19,97.16,,,Visualizer
moment,12.282,2.77,2.57,0.97,1.26,,96.19,97.15,,,Visualizer
moment,12.507,2.54,2.64,0.76,1.08,,96.12,97.11,,,Visualizer
moment,12.777,2.35,2.86,0.59,0.95,,96.16,97.02,,,Visualizer
moment,13.046,2.22,2.93,0.46,0.51,,96.12,96.95,,,Visualizer
moment,13.275,2.1,3.24,0.36,0.68,,96.23,96.96,,,Visualizer
moment,13.542,2.01,3.38,0.28,0.62,,96.12,96.95,,,Visualizer
moment,13.766,1.92,3.54,0.22,0.67,,96.26,96.9,,,Visualizer
moment,14.042,1.85,3.55,0.17,0.63,,96.12,96.91,,,Visualizer
moment,14.264,1.8,3.68,0.13,0.44,,96.23,96.81,,,Visualizer
moment,14.532,1.75,3.84,0.1,0.62,,96.12,96.73,,,Visualizer
moment,14.757,1.7,4.0,0.08,0.46,,96.16,96.86,,,Visualizer
moment,15.027,1.65,3.99,0.06,0.43,,96.19,96.75,,,Visualizer
moment,15.251,1.62,4.27,0.05,0.6,,96.12,96.75,,,Visualizer
moment,15.522,1.58,4.23,0.04,0.39,,96.05,96.73,,,Visualizer
moment,15.792,1.55,4.26,0.03,0.26,,96.05,96.71,,,Visualizer
moment,16.017,1.52,4.31,0.02,0.31,,96.23,96.62,,,Visualizer
moment,16.293,1.49,4.52,0.02,0.25,,96.09,96.56,,,Visualizer
moment,16.511,1.46,4.63,0.01,0.4,,96.12,96.55,,,Visualizer
moment,16.781,1.44,4.64,0.01,0.38,,96.12,96.53,,,Visualizer
moment,17.007,1.41,4.83,0.01,0.55,,96.05,96.52,,,Visualizer
moment,17.276,1.39,4.84,0.01,0.32,,96.12,96.47,,,Visualizer
moment,17.502,1.37,4.87,0.0,0.24,,96.19,96.41,,,Visualizer
moment,17.772,1.35,5.04,0.0,0.4,,96.16,96.43,,,Visualizer
moment,18.042,1.33,5.21,0.0,0.37,,96.16,96.42,,,Visualizer
moment,18.267,1.31,5.2,0.0,0.36,,96.09,96.36,,,Visualizer
moment,18.543,1.29,5.22,0.0,0.16,,96.26,96.38,,,Visualizer
moment,18.81,1.28,5.34,0.0,0.32,,96.16,96.26,,,Visualizer
moment,19.039,1.26,5.45,0.0,0.24,,96.09,96.21,,,Visualizer
moment,19.258,1.25,5.47,0.0,0.26,,96.19,96.31,,,Visualizer
moment,19.527,1.23,5.54,0.0,0.32,,96.05,96.25,,,Visualizer
moment,19.752,1.21,5.72,0.0,0.38,,96.16,96.24,,,Visualizer
moment,20.08,1.2,5.67,0.0,0.2,,96.05,96.2,,,Visualizer
moment,20.291,1.19,5.74,0.0,0.27,,96.09,96.13,,,Visualizer
moment,20.517,1.17,5.91,0.0,0.37,,96.02,96.11,,,Visualizer
moment,20.787,1.16,5.88,0.0,0.16,,96.16,96.15,,,Visualizer
moment,21.011,1.15,6.06,0.0,0.38,,96.05,96.1,,,Visualizer
moment,21.327,1.14,6.07,0.0,0.19,,96.02,96.04,,,Visualizer
moment,21.507,1.13,6.06,0.0,0.15,,95.98,96.04,,,Visualizer
moment,21.777,1.12,6.21,0.0,0.33,,96.12,95.98,,,Visualizer
moment,22.001,1.1,6.21,0.0,0.15,,96.02,95.97,,,Visualizer
moment,22.272,1.1,6.24,0.0,0.17,,96.02,95.9,,,Visualizer
moment,22.632,1.09,6.43,0.0,0.36,,96.05,95.87,,,Visualizer
moment,22.767,1.08,6.43,0.0,0.22,,95.95,95.83,,,Visualizer
moment,23.04,1.06,6.55,0.0,0.32,,96.02,95.88,,,Visualizer
moment,23.262,1.06,6.54,0.0,0.3,,96.02,95.9,,,Visualizer
moment,23.531,1.05,6.58,0.0,0.15,,95.95,95.87,,,Visualizer
moment,23.758,1.04,6.58,0.0,0.15,,96.02,95.77,,,Visualizer
moment,24.027,1.03,6.72,0.0,0.2,,95.88,95.78,,,Visualizer
moment,24.252,1.02,6.83,0.0,0.29,,95.84,95.75,,,Visualizer
moment,24.523,1.02,6.82,0.0,0.24,,95.95,95.64,,,Visualizer
moment,24.792,1.01,7.03,0.09,0.45,,96.02,95.65,,,Visualizer
moment,25.017,1.1,6.99,0.39,0.27,,95.74,95.6,,,Visualizer
moment,25.287,1.38,6.98,0.94,0.15,,95.19,95.58,,,Visualizer
moment,25.512,1.81,7.06,1.83,0.24,,94.33,95.52,,,Visualizer
moment,25.782,2.41,7.13,2.7,0.1,,93.17,95.47,,,Visualizer
moment,26.006,3.3,7.13,3.29,0.14,,92.49,95.46,,,Visualizer
moment,26.277,4.4,7.41,3.4,0.43,,92.53,95.32,,,Visualizer
moment,26.502,5.27,7.44,3.25,0.38,,92.93,95.24,,,Visualizer
moment,26.772,5.73,7.98,3.09,0.86,,93.34,95.15,,,Visualizer
moment,26.996,6.01,8.39,2.99,1.27,,93.58,95.0,,,Visualizer
moment,27.267,6.23,9.11,2.95,1.73,,93.92,94.89,,,Visualizer
moment,27.537,6.39,9.95,2.98,2.34,,93.99,94.77,,,Visualizer
moment,27.762,6.51,10.59,3.03,2.64,,94.19,94.65,,,Visualizer
moment,28.032,6.64,11.24,3.12,2.88,,94.12,94.56,,,Visualizer
moment,28.263,6.64,12.35,3.3,3.27,,94.02,94.56,,,Visualizer
moment,28.527,6.67,13.1,3.51,3.48,,93.82,94.45,,,Visualizer
moment,28.752,6.72,14.31,3.75,3.76,,93.61,94.4,,,Visualizer
moment,29.022,6.66,15.22,4.0,4.02,,93.54,94.42,,,Visualizer
moment,29.246,6.58,16.53,4.22,4.22,,93.41,94.42,,,Visualizer
moment,29.517,6.43,17.95,4.4,4.51,,93.1,94.37,,,Visualizer
moment,29.788,6.24,18.91,4.56,4.65,,93.07,94.33,,,Visualizer
moment,30.011,5.91,20.42,4.54,4.81,,92.77,94.26,,,Visualizer
moment,30.327,5.35,21.73,4.4,4.8,,92.66,94.25,,,Visualizer
moment,30.509,4.92,22.61,4.26,4.71,,92.56,94.23,,,Visualizer
moment,30.777,4.67,23.88,4.09,4.5,,92.32,94.11,,,Visualizer
moment,31.002,4.47,24.31,3.99,4.41,,92.29,94.09,,,Visualizer
moment,31.272,4.36,25.46,3.85,4.23,,92.32,94.05,,,Visualizer
moment,31.587,4.23,27.09,3.79,4.08,,92.29,94.01,,,Visualizer
moment,31.766,4.14,27.48,3.7,4.08,,92.16,93.93,,,Visualizer
moment,32.043,4.02,28.6,3.66,3.94,,92.16,93.82,,,Visualizer
moment,32.261,3.99,29.34,3.59,3.92,,92.02,93.74,,,Visualizer
moment,32.531,3.95,30.53,3.56,3.89,,91.92,93.71,,,Visualizer
moment,32.758,3.89,31.58,3.54,3.79,,91.89,93.59,,,Visualizer
moment,33.027,3.88,32.27,3.48,3.71,,91.69,93.51,,,Visualizer
moment,33.252,3.86,33.07,3.48,3.77,,91.59,93.6,,,Visualizer
moment,33.521,3.85,34.13,3.5,3.64,,91.42,93.47,,,Visualizer
moment,33.747,3.85,34.91,3.51,3.76,,91.32,93.4,,,Visualizer
moment,34.017,3.82,36.07,3.49,3.84,,91.18,93.39,,,Visualizer
moment,34.286,3.79,36.74,3.46,3.71,,91.08,93.35,,,Visualizer
moment,34.513,3.76,37.85,3.52,3.76,,90.98,93.24,,,Visualizer
moment,34.781,3.79,39.03,3.49,3.81,,90.88,93.15,,,Visualizer
moment,35.008,3.76,39.72,3.53,3.69,,90.85,93.07,,,Visualizer
moment,35.277,3.72,40.82,3.49,3.73,,90.68,93.09,,,Visualizer
moment,35.502,3.68,41.54,3.5,3.73,,90.68,92.97,,,Visualizer
moment,35.773,3.7,42.29,3.47,3.7,,90.52,92.91,,,Visualizer
moment,35.996,3.72,43.41,3.49,3.73,,90.55,92.8,,,Visualizer
moment,36.267,3.7,44.53,3.5,3.75,,90.28,92.73,,,Visualizer
moment,36.495,3.7,45.26,3.53,3.76,,90.35,92.73,,,Visualizer
moment,36.762,3.66,46.35,3.47,3.74,,90.12,92.63,,,Visualizer
moment,37.032,3.62,47.11,3.51,3.74,,90.15,92.55,,,Visualizer
moment,37.263,3.65,48.16,3.52,3.67,,90.02,92.47,,,Visualizer
moment,37.527,3.65,48.95,3.5,3.73,,89.92,92.43,,,Visualizer
moment,37.752,3.61,50.09,3.52,3.78,,89.85,92.36,,,Visualizer
moment,38.022,3.57,50.71,3.5,3.64,,89.95,92.34,,,Visualizer
moment,38.247,3.57,51.86,3.54,3.74,,89.75,92.27,,,Visualizer
moment,38.517,3.6,52.59,3.53,3.68,,89.59,92.15,,,Visualizer
moment,38.742,3.55,53.76,3.51,3.71,,89.62,92.07,,,Visualizer
moment,39.012,3.55,54.41,3.47,3.74,,89.65,92.04,,,Visualizer
moment,39.282,3.54,55.48,3.51,3.66,,89.52,91.91,,,Visualizer
moment,39.507,3.59,56.21,3.48,3.66,,89.52,91.81,,,Visualizer
moment,39.777,3.58,57.36,3.49,3.63,,89.62,91.79,,,Visualizer
moment,40.003,3.61,58.07,3.46,3.7,,89.59,91.73,,,Visualizer
moment,40.272,3.61,59.16,3.48,3.72,,89.48,91.73,,,Visualizer
moment,40.542,3.65,60.24,3.49,3.76,,89.52,91.65,,,Visualizer
moment,40.766,3.67,60.92,3.51,3.59,,89.65,91.54,,,Visualizer
moment,40.992,3.66,61.72,3.48,3.69,,89.45,91.52,,,Visualizer
moment,41.262,3.67,62.83,3.49,3.71,,89.45,91.45,,,Visualizer
moment,41.532,3.66,63.96,3.48,3.76,,89.48,91.34,,,Visualizer
moment,41.853,3.63,65.11,3.5,3.84,,89.32,91.28,,,Visualizer
moment,42.028,3.65,65.81,3.51,3.77,,89.25,91.33,,,Visualizer
moment,42.252,3.65,66.51,3.52,3.72,,89.22,91.31,,,Visualizer
moment,42.522,3.66,67.26,3.53,3.77,,89.32,91.19,,,Visualizer
moment,42.746,3.63,68.42,3.5,3.79,,89.19,91.14,,,Visualizer
moment,43.107,3.64,69.91,3.53,3.79,,89.36,91.1,,,Visualizer
moment,43.241,3.64,70.26,3.53,3.79,,89.32,91.07,,,Visualizer
moment,43.512,3.62,71.03,3.55,3.81,,89.25,90.98,,,Visualizer
moment,43.781,3.63,72.14,3.48,3.76,,89.32,90.93,,,Visualizer
moment,44.007,3.58,72.9,3.52,3.77,,89.29,90.88,,,Visualizer
moment,44.278,3.66,74.33,3.51,3.77,,89.25,90.86,,,Visualizer
