information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.542,3.05,0.0,0.11,0.0,,85.2,86.44,,,Visualizer
moment,13.768,3.0,0.0,0.08,0.0,,85.26,86.46,,,Visualizer
moment,13.993,2.96,0.0,0.1,0.0,,85.3,86.48,,,Visualizer
moment,14.174,3.0,0.0,0.16,0.0,,85.3,86.47,,,Visualizer
moment,14.398,3.1,0.0,0.13,0.0,,85.2,86.45,,,Visualizer
moment,14.577,3.07,0.0,0.1,0.0,,85.07,86.44,,,Visualizer
moment,14.803,3.06,0.0,0.08,0.0,,85.23,86.48,,,Visualizer
moment,15.028,3.02,0.0,0.06,0.0,,85.16,86.45,,,Visualizer
moment,15.207,2.98,0.0,0.05,0.0,,85.16,86.48,,,Visualizer
moment,15.433,2.94,0.0,0.14,0.0,,85.2,86.5,,,Visualizer
moment,15.705,3.03,0.0,0.14,0.0,,85.1,86.42,,,Visualizer
moment,15.838,3.03,0.0,0.11,0.0,,85.07,86.44,,,Visualizer
moment,16.062,3.01,0.1,0.08,0.1,,85.07,86.43,,,Visualizer
moment,16.287,2.99,0.1,0.09,0.1,,85.07,86.44,,,Visualizer
moment,16.467,3.0,0.1,0.16,0.1,,85.13,86.45,,,Visualizer
moment,16.694,3.08,0.1,0.13,0.1,,84.97,86.35,,,Visualizer
moment,16.872,3.02,0.1,0.14,0.1,,84.97,86.41,,,Visualizer
moment,17.097,3.04,0.1,0.35,0.0,,84.78,86.42,,,Visualizer
moment,17.322,3.37,0.2,0.54,0.1,,84.75,86.35,,,Visualizer
moment,17.502,3.74,0.2,0.71,0.1,,84.39,86.41,,,Visualizer
moment,17.727,4.17,0.2,0.81,0.1,,84.03,86.42,,,Visualizer
moment,17.956,4.51,0.2,0.86,0.1,,83.61,86.39,,,Visualizer
moment,18.133,4.81,0.3,0.87,0.2,,83.36,86.35,,,Visualizer
moment,18.357,5.08,0.3,0.86,0.1,,83.13,86.44,,,Visualizer
moment,18.537,5.32,0.3,0.82,0.1,,82.77,86.43,,,Visualizer
moment,18.762,5.5,0.4,0.76,0.2,,82.71,86.51,,,Visualizer
moment,18.987,5.6,0.5,0.7,0.3,,82.48,86.53,,,Visualizer
moment,19.213,5.71,0.5,0.64,0.2,,82.32,86.58,,,Visualizer
moment,19.401,5.77,0.6,0.6,0.3,,82.23,86.63,,,Visualizer
moment,19.618,5.85,0.7,0.55,0.4,,82.13,86.56,,,Visualizer
moment,19.797,5.87,0.7,0.54,0.3,,81.97,86.6,,,Visualizer
moment,20.039,5.93,0.8,0.48,0.3,,82.04,86.69,,,Visualizer
moment,20.202,5.94,0.9,0.46,0.4,,81.94,86.65,,,Visualizer
moment,20.473,5.95,0.9,0.44,0.3,,81.88,86.6,,,Visualizer
moment,20.653,6.0,1.0,0.43,0.3,,81.81,86.6,,,Visualizer
moment,20.833,5.98,1.0,0.42,0.3,,81.78,86.63,,,Visualizer
moment,21.058,5.97,1.1,0.41,0.3,,81.71,86.73,,,Visualizer
moment,21.282,5.98,1.2,0.41,0.3,,81.68,86.66,,,Visualizer
moment,21.464,5.97,1.3,0.42,0.4,,81.65,86.62,,,Visualizer
moment,21.688,5.98,1.4,0.44,0.4,,81.68,86.63,,,Visualizer
moment,21.867,5.98,1.5,0.45,0.5,,81.62,86.67,,,Visualizer
moment,22.092,5.99,1.5,0.46,0.4,,81.52,86.64,,,Visualizer
moment,22.317,6.01,1.7,0.45,0.5,,81.33,86.67,,,Visualizer
moment,22.498,5.96,1.8,0.47,0.5,,81.33,86.64,,,Visualizer
moment,22.722,5.98,1.9,0.51,0.5,,81.36,86.64,,,Visualizer
moment,22.948,6.01,2.1,0.5,0.6,,81.26,86.6,,,Visualizer
moment,23.128,5.96,2.2,0.53,0.7,,81.14,86.65,,,Visualizer
moment,23.353,5.98,2.3,0.54,0.6,,81.07,86.67,,,Visualizer
moment,23.582,6.02,2.4,0.56,0.6,,81.1,86.7,,,Visualizer
moment,23.758,5.98,2.6,0.56,0.6,,80.91,86.7,,,Visualizer
moment,23.982,5.95,2.7,0.59,0.6,,80.94,86.7,,,Visualizer
moment,24.162,5.99,2.9,0.62,0.7,,80.88,86.73,,,Visualizer
moment,24.388,6.0,3.0,0.63,0.7,,80.69,86.71,,,Visualizer
moment,24.613,5.97,3.2,0.66,0.8,,80.72,86.72,,,Visualizer
moment,24.793,5.96,3.4,0.68,0.8,,80.69,86.73,,,Visualizer
moment,25.017,5.96,3.5,0.69,0.8,,80.53,86.73,,,Visualizer
moment,25.245,5.95,3.7,0.72,0.8,,80.65,86.81,,,Visualizer
moment,25.423,5.96,3.9,0.75,0.8,,80.65,86.81,,,Visualizer
moment,25.738,5.94,4.1,0.75,0.9,,80.59,86.82,,,Visualizer
moment,25.828,5.91,4.4,0.78,0.9,,80.49,86.8,,,Visualizer
moment,26.052,5.91,4.4,0.8,0.9,,80.59,86.78,,,Visualizer
moment,26.282,5.85,4.7,0.83,1.0,,80.59,86.82,,,Visualizer
moment,26.457,5.87,4.9,0.84,1.0,,80.69,86.84,,,Visualizer
moment,26.684,5.85,5.0,0.88,1.0,,80.85,86.79,,,Visualizer
moment,26.909,5.84,5.3,0.89,1.0,,80.97,86.85,,,Visualizer
moment,27.133,5.85,5.5,0.95,1.0,,81.1,86.84,,,Visualizer
moment,27.313,5.89,5.7,0.93,1.0,,81.26,86.85,,,Visualizer
moment,27.493,5.75,6.0,0.98,1.1,,81.42,86.81,,,Visualizer
moment,27.717,5.79,6.1,0.98,1.1,,81.71,86.81,,,Visualizer
moment,27.942,5.8,6.5,1.01,1.19,,82.1,86.88,,,Visualizer
moment,28.167,5.79,6.8,1.01,1.29,,82.26,86.86,,,Visualizer
moment,28.351,5.74,7.0,1.04,1.29,,82.58,86.8,,,Visualizer
moment,28.573,5.75,7.3,1.08,1.29,,82.9,86.81,,,Visualizer
moment,28.752,5.76,7.5,1.11,1.29,,83.29,86.82,,,Visualizer
moment,28.977,5.76,7.8,1.12,1.29,,83.68,86.79,,,Visualizer
moment,29.157,5.72,8.1,1.15,1.29,,84.03,86.79,,,Visualizer
moment,29.428,5.71,8.4,1.2,1.39,,84.61,86.82,,,Visualizer
moment,29.607,5.73,8.7,1.2,1.39,,84.91,86.72,,,Visualizer
moment,29.787,5.69,9.0,1.23,1.49,,85.46,86.7,,,Visualizer
moment,30.013,5.67,9.3,1.26,1.49,,85.88,86.8,,,Visualizer
moment,30.238,5.67,9.6,1.29,1.49,,86.34,86.74,,,Visualizer
moment,30.417,5.67,9.9,1.32,1.49,,86.7,86.63,,,Visualizer
moment,30.645,5.66,10.2,1.37,1.49,,87.16,86.63,,,Visualizer
moment,30.867,5.64,10.5,1.4,1.49,,87.58,86.69,,,Visualizer
moment,31.047,5.64,10.9,1.42,1.59,,87.88,86.7,,,Visualizer
moment,31.297,5.61,11.2,1.45,1.59,,88.17,86.78,,,Visualizer
moment,31.452,5.6,11.5,1.46,1.59,,88.44,86.7,,,Visualizer
moment,31.678,5.61,11.9,1.49,1.69,,88.8,86.69,,,Visualizer
moment,31.903,5.6,12.2,1.52,1.69,,89.0,86.71,,,Visualizer
moment,32.086,5.58,12.6,1.56,1.69,,89.36,86.75,,,Visualizer
moment,32.307,5.58,13.0,1.54,1.79,,89.56,86.72,,,Visualizer
moment,32.533,5.57,13.3,1.57,1.79,,90.03,86.79,,,Visualizer
moment,32.715,5.55,13.7,1.58,1.79,,90.43,86.83,,,Visualizer
moment,32.941,5.5,14.1,1.62,1.89,,90.69,86.89,,,Visualizer
moment,33.117,5.52,14.5,1.66,1.89,,91.03,87.0,,,Visualizer
moment,33.342,5.57,14.8,1.62,1.79,,91.3,86.98,,,Visualizer
moment,33.569,5.49,15.2,1.62,1.89,,91.7,86.98,,,Visualizer
moment,33.749,5.5,15.8,1.61,1.89,,91.9,87.07,,,Visualizer
moment,33.974,5.47,16.1,1.64,1.99,,92.27,87.12,,,Visualizer
moment,34.198,5.48,16.4,1.69,1.89,,92.54,87.15,,,Visualizer
moment,34.377,5.47,16.8,1.68,1.99,,92.71,87.22,,,Visualizer
moment,34.602,5.43,17.3,1.75,2.09,,92.95,87.3,,,Visualizer
moment,34.782,5.46,17.7,1.77,2.09,,93.19,87.34,,,Visualizer
moment,35.007,5.44,18.1,1.78,1.99,,93.36,87.38,,,Visualizer
moment,35.232,5.44,18.5,1.8,2.09,,93.43,87.47,,,Visualizer
moment,35.412,5.4,18.9,1.82,2.09,,93.56,87.59,,,Visualizer
moment,35.637,5.37,19.4,1.84,2.09,,93.73,87.64,,,Visualizer
moment,35.862,5.38,19.8,1.85,2.09,,93.87,87.77,,,Visualizer
moment,36.042,5.39,20.4,1.87,2.09,,93.97,87.77,,,Visualizer
moment,36.285,5.37,20.6,1.91,2.09,,93.94,87.92,,,Visualizer
moment,36.497,5.35,21.3,1.92,2.19,,94.11,88.01,,,Visualizer
moment,36.672,5.35,21.8,1.94,2.19,,94.14,88.05,,,Visualizer
moment,36.897,5.33,22.0,1.96,2.19,,94.14,88.13,,,Visualizer
moment,37.123,5.33,22.7,1.96,2.29,,94.21,88.24,,,Visualizer
moment,37.305,5.33,23.1,1.94,2.19,,94.28,88.31,,,Visualizer
moment,37.527,5.28,23.4,2.0,2.29,,94.14,88.38,,,Visualizer
moment,37.707,5.31,24.1,2.02,2.29,,94.21,88.5,,,Visualizer
moment,37.934,5.3,24.3,1.98,2.29,,94.11,88.52,,,Visualizer
moment,38.157,5.26,24.7,2.03,1.99,,94.04,88.61,,,Visualizer
moment,38.382,5.27,25.4,2.07,2.29,,93.94,88.7,,,Visualizer
moment,38.565,5.28,25.9,2.07,2.29,,93.9,88.73,,,Visualizer
moment,38.742,5.24,26.4,2.11,2.29,,93.83,88.83,,,Visualizer
moment,38.967,5.24,26.6,2.1,2.29,,93.73,88.94,,,Visualizer
moment,39.192,5.21,27.3,2.1,2.29,,93.66,88.99,,,Visualizer
moment,39.373,5.21,27.8,2.12,2.39,,93.43,88.99,,,Visualizer
moment,39.597,5.2,28.3,2.11,2.39,,93.25,89.07,,,Visualizer
moment,39.822,5.19,28.8,2.1,2.39,,93.19,89.07,,,Visualizer
moment,40.003,5.2,29.2,2.14,2.39,,93.15,89.2,,,Visualizer
moment,40.226,5.2,29.7,2.15,2.39,,92.95,89.27,,,Visualizer
moment,40.407,5.13,30.2,2.13,2.39,,92.85,89.28,,,Visualizer
moment,40.633,5.15,30.5,2.12,2.49,,92.71,89.34,,,Visualizer
moment,40.857,5.16,31.2,2.12,2.39,,92.57,89.4,,,Visualizer
moment,41.04,5.1,31.8,2.17,2.59,,92.47,89.43,,,Visualizer
moment,41.266,5.12,32.3,2.21,2.59,,92.17,89.39,,,Visualizer
moment,41.488,5.11,32.7,2.23,2.49,,92.17,89.39,,,Visualizer
moment,41.737,5.1,33.3,2.24,2.59,,91.9,89.36,,,Visualizer
moment,41.893,5.12,33.8,2.24,2.59,,91.8,89.41,,,Visualizer
moment,42.072,5.07,34.3,2.21,2.49,,91.77,89.46,,,Visualizer
moment,42.296,5.03,34.8,2.24,2.49,,91.6,89.46,,,Visualizer
moment,42.523,5.03,35.3,2.27,2.59,,91.56,89.47,,,Visualizer
moment,42.705,5.06,35.9,2.26,2.59,,91.43,89.5,,,Visualizer
