information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.648,3.06,0.0,1.03,0.0,,87.0,89.86,,,Visualizer
moment,7.739,3.07,0.0,0.93,0.0,,86.93,89.8,,,Visualizer
moment,7.963,3.07,0.0,0.85,0.0,,86.96,89.76,,,Visualizer
moment,8.188,3.07,0.0,0.79,0.0,,86.83,89.75,,,Visualizer
moment,8.413,3.04,0.0,0.75,0.0,,86.83,89.72,,,Visualizer
moment,8.639,3.04,0.0,0.7,0.0,,86.83,89.63,,,Visualizer
moment,8.773,3.02,0.0,0.64,0.0,,86.77,89.6,,,Visualizer
moment,8.998,3.04,0.0,0.59,0.0,,86.9,89.64,,,Visualizer
moment,9.224,3.04,0.2,0.59,0.2,,86.64,89.59,,,Visualizer
moment,9.403,3.03,0.5,0.58,0.49,,86.61,89.53,,,Visualizer
moment,9.629,3.04,0.6,0.5,0.59,,86.54,89.48,,,Visualizer
moment,9.854,3.01,0.9,0.5,0.89,,86.51,89.47,,,Visualizer
moment,10.033,3.02,1.0,0.51,0.99,,86.54,89.57,,,Visualizer
moment,10.258,3.0,1.1,0.52,0.69,,86.48,89.47,,,Visualizer
moment,10.439,3.0,1.2,0.53,0.59,,86.41,89.44,,,Visualizer
moment,10.663,3.03,1.3,0.47,0.59,,86.38,89.34,,,Visualizer
moment,10.889,3.03,1.4,0.49,0.49,,86.38,89.3,,,Visualizer
moment,11.158,3.03,1.5,0.48,0.49,,86.25,89.39,,,Visualizer
moment,11.293,3.0,1.6,0.45,0.49,,86.31,89.32,,,Visualizer
moment,11.518,3.01,1.7,0.46,0.49,,86.15,89.24,,,Visualizer
moment,11.698,3.02,1.8,0.48,0.49,,86.21,89.31,,,Visualizer
moment,11.968,3.02,1.8,0.43,0.39,,86.02,89.26,,,Visualizer
moment,12.149,3.01,1.8,0.44,0.3,,86.12,89.19,,,Visualizer
moment,12.329,3.0,2.0,0.46,0.39,,86.05,89.21,,,Visualizer
moment,12.598,3.0,2.0,0.48,0.3,,86.18,89.17,,,Visualizer
moment,12.734,3.02,2.0,0.45,0.2,,85.86,89.15,,,Visualizer
moment,12.958,3.02,2.2,0.45,0.39,,85.79,89.12,,,Visualizer
moment,13.228,3.02,2.2,0.46,0.39,,85.76,89.17,,,Visualizer
moment,13.408,3.0,2.4,0.41,0.39,,85.86,89.07,,,Visualizer
moment,13.633,3.0,2.6,0.44,0.59,,85.79,88.99,,,Visualizer
moment,13.813,3.01,2.7,0.47,0.69,,85.7,89.03,,,Visualizer
moment,14.083,3.02,2.7,0.44,0.49,,85.57,89.02,,,Visualizer
moment,14.218,2.98,2.8,0.42,0.49,,85.57,89.02,,,Visualizer
moment,14.398,3.02,3.0,0.46,0.59,,85.37,88.98,,,Visualizer
moment,14.623,3.02,3.1,0.48,0.49,,85.47,88.95,,,Visualizer
moment,14.849,3.03,3.2,0.4,0.49,,85.37,88.95,,,Visualizer
moment,15.073,2.98,3.2,0.44,0.49,,85.4,88.94,,,Visualizer
moment,15.253,3.02,3.2,0.47,0.39,,85.27,88.87,,,Visualizer
moment,15.568,3.04,3.4,0.43,0.39,,85.24,88.87,,,Visualizer
moment,15.658,2.96,3.5,0.42,0.39,,85.21,88.91,,,Visualizer
moment,15.931,3.01,3.5,0.5,0.3,,85.14,88.86,,,Visualizer
moment,16.063,3.11,3.6,0.75,0.39,,85.02,88.79,,,Visualizer
moment,16.288,3.55,3.7,1.09,0.49,,84.79,88.85,,,Visualizer
moment,16.603,4.26,3.8,1.37,0.39,,84.56,88.81,,,Visualizer
moment,16.693,4.98,4.0,1.6,0.49,,84.21,88.8,,,Visualizer
moment,16.918,5.7,4.0,1.71,0.49,,83.98,88.75,,,Visualizer
moment,17.188,6.28,4.1,1.79,0.49,,83.79,88.7,,,Visualizer
moment,17.323,6.8,4.3,1.81,0.59,,83.76,88.69,,,Visualizer
moment,17.593,7.27,4.4,1.79,0.59,,83.69,88.65,,,Visualizer
moment,17.773,7.72,4.6,1.73,0.59,,83.69,88.57,,,Visualizer
moment,17.953,8.01,4.8,1.64,0.79,,83.86,88.49,,,Visualizer
moment,18.223,8.38,4.8,1.48,0.69,,83.92,88.44,,,Visualizer
moment,18.359,8.53,5.1,1.37,0.79,,84.34,88.43,,,Visualizer
moment,18.583,8.68,5.2,1.27,0.79,,84.53,88.4,,,Visualizer
moment,18.808,8.83,5.4,1.14,0.79,,84.56,88.29,,,Visualizer
moment,19.033,8.79,5.5,1.06,0.69,,85.08,88.24,,,Visualizer
moment,19.213,8.88,5.8,0.99,0.89,,85.44,88.16,,,Visualizer
moment,19.438,8.93,6.0,0.93,0.89,,85.6,88.16,,,Visualizer
moment,19.618,8.97,6.1,0.87,0.89,,85.92,88.04,,,Visualizer
moment,19.843,8.96,6.4,0.79,0.99,,86.28,87.97,,,Visualizer
moment,20.023,8.95,6.5,0.77,0.99,,86.64,87.98,,,Visualizer
moment,20.293,8.97,6.7,0.75,0.89,,86.9,87.96,,,Visualizer
moment,20.518,8.96,6.9,0.74,0.89,,87.09,87.86,,,Visualizer
moment,20.655,9.06,7.2,0.72,0.99,,87.39,87.84,,,Visualizer
moment,20.878,9.02,7.3,0.72,0.89,,87.68,87.87,,,Visualizer
moment,21.103,9.06,7.5,0.69,0.99,,87.95,87.85,,,Visualizer
moment,21.283,8.92,7.7,0.71,0.99,,88.24,87.83,,,Visualizer
moment,21.508,8.89,7.9,0.75,0.99,,88.34,87.84,,,Visualizer
moment,21.688,8.97,8.1,0.76,0.99,,88.54,87.81,,,Visualizer
moment,21.913,9.05,8.3,0.76,0.99,,88.77,87.8,,,Visualizer
moment,22.138,9.09,8.5,0.76,0.99,,88.96,87.78,,,Visualizer
moment,22.318,9.02,8.8,0.76,0.99,,89.12,87.7,,,Visualizer
moment,22.543,9.03,8.9,0.74,0.99,,89.29,87.7,,,Visualizer
moment,22.768,9.02,9.3,0.75,1.08,,89.39,87.71,,,Visualizer
moment,22.993,9.03,9.5,0.75,1.08,,89.49,87.72,,,Visualizer
moment,23.218,9.02,9.7,0.76,1.08,,89.49,87.74,,,Visualizer
moment,23.353,9.05,10.0,0.76,1.18,,89.69,87.77,,,Visualizer
moment,23.578,9.02,10.2,0.75,1.08,,89.65,87.75,,,Visualizer
moment,23.848,9.04,10.4,0.74,1.08,,89.62,87.77,,,Visualizer
moment,23.983,9.03,10.6,0.74,1.08,,89.79,87.75,,,Visualizer
moment,24.208,9.0,10.9,0.78,1.18,,89.75,87.71,,,Visualizer
moment,24.478,9.14,11.0,0.78,0.99,,89.89,87.68,,,Visualizer
moment,24.613,9.12,11.3,0.79,1.08,,89.92,87.72,,,Visualizer
moment,24.84,9.13,11.5,0.78,1.08,,89.98,87.71,,,Visualizer
moment,25.063,9.09,11.7,0.78,1.08,,89.98,87.79,,,Visualizer
moment,25.288,9.1,12.0,0.8,1.08,,90.09,87.77,,,Visualizer
moment,25.468,9.17,12.2,0.79,0.99,,90.12,87.75,,,Visualizer
moment,25.648,9.14,12.4,0.78,1.08,,90.18,87.85,,,Visualizer
moment,25.962,9.07,12.6,0.79,1.08,,90.25,87.87,,,Visualizer
moment,26.098,9.07,13.0,0.81,1.18,,90.25,87.79,,,Visualizer
moment,26.278,9.06,13.2,0.84,1.08,,90.22,87.82,,,Visualizer
moment,26.502,9.07,13.3,0.82,1.18,,90.29,87.83,,,Visualizer
moment,26.728,9.06,13.7,0.81,1.18,,90.38,87.85,,,Visualizer
moment,26.953,8.97,13.8,0.83,1.18,,90.35,87.92,,,Visualizer
moment,27.133,8.98,14.0,0.83,1.08,,90.38,87.89,,,Visualizer
moment,27.313,9.03,14.4,0.83,1.18,,90.58,87.85,,,Visualizer
moment,27.538,8.94,14.6,0.83,1.28,,90.55,87.87,,,Visualizer
moment,27.763,8.93,14.9,0.85,1.18,,90.62,87.88,,,Visualizer
moment,27.988,8.9,15.2,0.86,1.28,,90.55,87.9,,,Visualizer
moment,28.168,8.91,15.4,0.86,1.28,,90.58,87.86,,,Visualizer
moment,28.483,8.88,15.6,0.86,1.18,,90.65,87.92,,,Visualizer
moment,28.573,8.79,16.0,0.87,1.18,,90.68,87.95,,,Visualizer
moment,28.843,8.82,16.2,0.88,1.28,,90.78,87.95,,,Visualizer
moment,28.978,8.76,16.5,0.9,1.18,,90.71,87.94,,,Visualizer
moment,29.202,8.74,16.6,0.9,1.18,,90.75,87.93,,,Visualizer
moment,29.475,8.75,16.9,0.92,1.28,,90.58,87.93,,,Visualizer
moment,29.653,8.74,17.3,0.92,1.28,,90.75,87.97,,,Visualizer
moment,29.833,8.7,17.6,0.92,1.28,,90.71,87.98,,,Visualizer
moment,30.058,8.67,17.7,0.94,1.28,,90.65,88.0,,,Visualizer
moment,30.282,8.67,18.1,0.95,1.28,,90.58,88.03,,,Visualizer
moment,30.463,8.59,18.3,0.95,1.38,,90.48,88.02,,,Visualizer
moment,30.688,8.56,18.5,0.94,1.28,,90.58,87.99,,,Visualizer
moment,30.913,8.61,18.8,0.96,1.28,,90.52,88.07,,,Visualizer
moment,31.092,8.55,19.2,0.97,1.28,,90.62,88.11,,,Visualizer
moment,31.273,8.51,19.4,0.97,1.38,,90.45,88.07,,,Visualizer
moment,31.498,8.52,19.6,0.98,1.28,,90.45,88.1,,,Visualizer
moment,31.723,8.48,20.1,0.99,1.48,,90.52,88.07,,,Visualizer
moment,31.902,8.47,20.3,0.99,1.28,,90.45,88.07,,,Visualizer
moment,32.217,8.41,20.6,1.02,1.38,,90.38,88.14,,,Visualizer
moment,32.398,8.44,21.1,1.0,1.48,,90.35,88.07,,,Visualizer
moment,32.533,8.4,21.2,1.01,1.38,,90.32,88.1,,,Visualizer
moment,32.757,8.37,21.5,1.02,1.38,,90.25,88.18,,,Visualizer
moment,32.938,8.33,21.8,1.02,1.48,,90.35,88.1,,,Visualizer
moment,33.163,8.29,22.1,1.05,1.48,,90.18,88.14,,,Visualizer
moment,33.387,8.31,22.4,1.05,1.48,,90.18,88.17,,,Visualizer
moment,33.567,8.26,22.7,1.06,1.48,,90.15,88.13,,,Visualizer
moment,33.882,8.27,23.0,1.05,1.48,,90.22,88.19,,,Visualizer
moment,34.018,8.2,23.4,1.09,1.38,,90.05,88.17,,,Visualizer
moment,34.197,8.22,23.5,1.09,1.38,,90.02,88.18,,,Visualizer
moment,34.423,8.18,23.8,1.07,1.38,,89.98,88.15,,,Visualizer
moment,34.603,8.1,24.4,1.09,1.58,,89.89,88.2,,,Visualizer
moment,34.872,8.14,24.5,1.08,1.48,,89.98,88.25,,,Visualizer
moment,35.097,8.15,24.9,1.08,1.48,,90.02,88.25,,,Visualizer
moment,35.232,8.06,25.2,1.1,1.48,,89.85,88.27,,,Visualizer
moment,35.457,8.07,25.4,1.11,1.58,,89.85,88.22,,,Visualizer
moment,35.728,8.05,25.7,1.13,1.48,,89.75,88.2,,,Visualizer
moment,35.862,8.06,26.2,1.13,1.58,,89.79,88.21,,,Visualizer
moment,36.087,7.99,26.5,1.13,1.58,,89.69,88.22,,,Visualizer
moment,36.402,7.94,26.9,1.14,1.67,,89.69,88.26,,,Visualizer
moment,36.492,7.95,27.3,1.14,1.58,,89.65,88.32,,,Visualizer
moment,36.717,7.91,27.4,1.13,1.48,,89.62,88.33,,,Visualizer
moment,36.897,7.89,27.8,1.15,1.58,,89.49,88.22,,,Visualizer
moment,37.123,7.87,28.0,1.15,1.67,,89.42,88.23,,,Visualizer
moment,37.347,7.85,28.4,1.18,1.48,,89.46,88.27,,,Visualizer
moment,37.527,7.85,28.7,1.18,1.48,,89.42,88.23,,,Visualizer
moment,37.752,7.79,29.0,1.17,1.58,,89.26,88.24,,,Visualizer
moment,38.022,7.78,29.3,1.2,1.48,,89.19,88.16,,,Visualizer
moment,38.157,7.79,29.8,1.18,1.48,,89.23,88.24,,,Visualizer
moment,38.382,7.74,30.0,1.16,1.58,,89.03,88.26,,,Visualizer
moment,38.562,7.67,30.5,1.18,1.58,,89.0,88.23,,,Visualizer
moment,38.832,7.67,30.7,1.21,1.67,,88.96,88.19,,,Visualizer
moment,39.012,7.55,31.2,1.25,1.67,,88.96,88.23,,,Visualizer
moment,39.192,7.69,31.3,1.24,1.67,,88.93,88.09,,,Visualizer
moment,39.417,7.6,31.7,1.27,1.67,,88.86,88.16,,,Visualizer
moment,39.642,7.56,32.0,1.29,1.67,,88.8,88.24,,,Visualizer
moment,39.823,7.58,32.4,1.32,1.58,,88.8,88.26,,,Visualizer
moment,40.099,7.5,32.6,1.32,1.58,,88.83,88.19,,,Visualizer
moment,40.228,7.48,33.3,1.34,1.77,,88.8,88.2,,,Visualizer
moment,40.452,7.5,33.8,1.35,1.97,,88.7,88.2,,,Visualizer
moment,40.722,7.5,34.3,1.36,2.17,,88.7,88.17,,,Visualizer
moment,40.857,7.43,34.7,1.38,2.27,,88.57,88.18,,,Visualizer
moment,41.082,7.39,35.1,1.37,2.27,,88.57,88.2,,,Visualizer
moment,41.307,7.45,35.4,1.36,2.07,,88.63,88.18,,,Visualizer
moment,41.532,7.45,35.9,1.36,2.07,,88.54,88.16,,,Visualizer
moment,41.712,7.38,36.4,1.34,1.87,,88.57,88.16,,,Visualizer
moment,41.892,7.27,36.6,1.37,1.87,,88.43,88.13,,,Visualizer
moment,42.117,7.3,36.9,1.37,1.77,,88.43,88.09,,,Visualizer
moment,42.342,7.33,37.3,1.36,1.87,,88.4,88.03,,,Visualizer
moment,42.522,7.29,37.9,1.35,1.77,,88.43,88.09,,,Visualizer
moment,42.837,7.22,38.1,1.39,1.77,,88.43,88.14,,,Visualizer
moment,42.972,7.23,38.7,1.38,1.77,,88.43,88.06,,,Visualizer
