information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.743,6.04,5.0,1.21,1.48,,80.79,85.94,,,Visualizer
moment,11.878,6.0,5.5,1.21,1.18,,80.54,85.84,,,Visualizer
moment,12.148,6.04,5.5,1.16,1.18,,80.34,85.84,,,Visualizer
moment,12.328,6.07,5.8,1.1,1.08,,79.93,85.82,,,Visualizer
moment,12.508,6.04,6.0,1.05,1.18,,79.67,85.75,,,Visualizer
moment,12.778,6.06,6.2,1.02,1.08,,79.55,85.76,,,Visualizer
moment,12.913,6.07,6.4,1.01,0.98,,79.23,85.71,,,Visualizer
moment,13.138,6.04,6.8,1.0,1.28,,79.04,85.62,,,Visualizer
moment,13.408,6.03,6.8,0.98,0.98,,78.81,85.64,,,Visualizer
moment,13.543,6.04,7.3,0.93,1.08,,78.66,85.67,,,Visualizer
moment,13.768,6.01,7.3,0.91,1.08,,78.46,85.6,,,Visualizer
moment,13.993,6.01,7.5,0.91,1.08,,78.37,85.54,,,Visualizer
moment,14.172,6.0,7.8,0.95,0.98,,78.21,85.54,,,Visualizer
moment,14.398,6.11,7.9,0.93,1.08,,78.14,85.47,,,Visualizer
moment,14.578,6.09,8.2,0.93,0.89,,77.99,85.38,,,Visualizer
moment,14.848,6.08,8.2,0.93,0.89,,78.02,85.41,,,Visualizer
moment,15.027,6.07,8.7,0.94,1.18,,77.89,85.34,,,Visualizer
moment,15.253,6.09,8.8,0.89,1.08,,77.89,85.25,,,Visualizer
moment,15.434,6.08,9.2,0.87,1.08,,77.76,85.24,,,Visualizer
moment,15.658,6.02,9.3,0.9,1.18,,77.73,85.19,,,Visualizer
moment,15.837,6.04,9.5,0.89,0.98,,77.67,85.12,,,Visualizer
moment,16.063,6.01,9.6,0.93,0.89,,77.64,85.06,,,Visualizer
moment,16.288,5.95,10.0,0.96,1.08,,77.61,84.98,,,Visualizer
moment,16.468,5.94,10.2,0.97,0.98,,77.54,84.96,,,Visualizer
moment,16.692,5.97,10.4,0.95,0.98,,77.45,84.86,,,Visualizer
moment,16.918,5.92,10.6,0.95,1.08,,77.51,84.83,,,Visualizer
moment,17.097,5.91,10.8,0.92,1.08,,77.45,84.77,,,Visualizer
moment,17.323,5.91,11.0,0.91,0.98,,77.38,84.69,,,Visualizer
moment,17.503,5.82,11.3,0.95,1.08,,77.32,84.67,,,Visualizer
moment,17.774,5.86,11.5,0.92,1.08,,77.29,84.64,,,Visualizer
moment,17.953,5.85,11.8,0.9,1.08,,77.16,84.56,,,Visualizer
moment,18.133,5.75,12.0,0.9,0.98,,77.16,84.5,,,Visualizer
moment,18.358,5.76,12.1,0.89,1.08,,77.19,84.44,,,Visualizer
moment,18.583,5.67,12.5,0.89,1.08,,77.06,84.4,,,Visualizer
moment,18.762,5.69,12.6,0.89,1.08,,76.97,84.35,,,Visualizer
moment,18.987,5.68,12.9,0.87,1.08,,76.97,84.34,,,Visualizer
moment,19.168,5.61,13.0,0.86,1.08,,76.87,84.28,,,Visualizer
moment,19.438,5.59,13.2,0.85,1.08,,76.87,84.27,,,Visualizer
moment,19.618,5.57,13.5,0.85,0.98,,76.81,84.21,,,Visualizer
moment,19.843,5.5,13.7,0.88,0.98,,76.91,84.18,,,Visualizer
moment,20.022,5.5,14.0,0.86,1.08,,76.87,84.03,,,Visualizer
moment,20.248,5.5,14.2,0.83,1.08,,76.68,83.92,,,Visualizer
moment,20.472,5.4,14.3,0.83,1.08,,76.68,83.96,,,Visualizer
moment,20.742,5.33,14.5,0.87,1.08,,76.71,83.87,,,Visualizer
moment,20.835,5.39,15.0,0.86,1.08,,76.75,83.83,,,Visualizer
moment,21.063,5.31,15.1,0.9,1.08,,76.75,83.8,,,Visualizer
moment,21.329,5.34,15.3,0.87,1.08,,76.81,83.77,,,Visualizer
moment,21.462,5.22,15.6,0.91,1.08,,76.78,83.76,,,Visualizer
moment,21.688,5.23,15.7,0.9,1.08,,76.75,83.71,,,Visualizer
moment,21.957,5.19,15.9,0.89,0.98,,76.75,83.72,,,Visualizer
moment,22.092,5.14,16.1,0.89,0.98,,76.71,83.7,,,Visualizer
moment,22.317,5.09,16.4,0.92,1.08,,76.65,83.62,,,Visualizer
moment,22.497,5.16,16.7,0.85,1.08,,76.75,83.47,,,Visualizer
moment,22.722,5.04,16.8,0.92,1.08,,76.65,83.52,,,Visualizer
moment,22.947,5.02,17.1,0.91,1.08,,76.62,83.48,,,Visualizer
moment,23.127,4.94,17.2,0.98,1.08,,76.65,83.39,,,Visualizer
moment,23.399,5.01,17.6,0.96,1.08,,76.62,83.33,,,Visualizer
moment,23.577,4.95,17.7,0.96,1.18,,76.46,83.25,,,Visualizer
moment,23.758,4.89,17.9,0.97,1.08,,76.52,83.21,,,Visualizer
moment,24.032,4.86,18.2,0.98,1.18,,76.43,83.12,,,Visualizer
moment,24.207,4.89,18.6,0.97,1.18,,76.39,83.09,,,Visualizer
moment,24.388,4.85,18.7,0.96,1.08,,76.43,83.09,,,Visualizer
moment,24.66,4.81,19.1,0.95,1.28,,76.24,82.92,,,Visualizer
moment,24.792,4.78,19.2,0.95,1.08,,76.3,82.93,,,Visualizer
moment,25.017,4.73,19.4,0.97,1.18,,76.24,82.91,,,Visualizer
moment,25.242,4.7,19.5,0.97,1.08,,76.2,82.79,,,Visualizer
moment,25.422,4.72,19.9,0.95,1.18,,76.17,82.78,,,Visualizer
moment,25.648,4.68,20.2,0.95,1.08,,76.08,82.75,,,Visualizer
moment,25.872,4.62,20.4,0.97,1.18,,76.17,82.63,,,Visualizer
moment,26.098,4.62,20.6,0.94,1.18,,76.17,82.56,,,Visualizer
moment,26.277,4.55,21.0,0.98,1.18,,76.08,82.62,,,Visualizer
moment,26.502,4.56,21.1,0.98,1.18,,76.2,82.53,,,Visualizer
moment,26.682,4.49,21.3,1.0,1.08,,76.02,82.52,,,Visualizer
moment,26.907,4.48,21.7,1.02,1.18,,76.08,82.4,,,Visualizer
moment,27.133,4.49,21.9,1.0,1.28,,76.3,82.32,,,Visualizer
moment,27.406,4.45,22.2,0.97,1.18,,76.24,82.32,,,Visualizer
moment,27.537,4.37,22.3,0.98,1.18,,76.2,82.23,,,Visualizer
moment,27.718,4.34,22.5,0.98,1.18,,76.24,82.18,,,Visualizer
moment,27.942,4.37,22.8,0.99,1.28,,76.11,82.13,,,Visualizer
moment,28.213,4.34,23.1,1.0,1.08,,76.27,82.09,,,Visualizer
moment,28.348,4.31,23.3,1.0,1.08,,76.24,82.07,,,Visualizer
moment,28.572,4.25,23.7,1.01,1.28,,76.17,81.97,,,Visualizer
moment,28.752,4.2,23.8,1.01,1.08,,76.17,81.91,,,Visualizer
moment,29.022,4.24,24.1,1.01,1.18,,76.14,81.85,,,Visualizer
moment,29.202,4.19,24.2,1.02,1.18,,76.27,81.84,,,Visualizer
moment,29.382,4.16,24.5,1.02,1.28,,76.11,81.85,,,Visualizer
moment,29.652,4.14,24.7,1.04,1.08,,76.11,81.77,,,Visualizer
moment,29.832,4.19,25.2,1.07,1.18,,76.14,81.74,,,Visualizer
moment,30.012,4.2,25.3,1.11,1.18,,76.05,81.7,,,Visualizer
moment,30.282,4.24,25.6,1.07,1.28,,76.08,81.73,,,Visualizer
moment,30.462,4.23,25.8,1.09,1.18,,76.11,81.6,,,Visualizer
moment,30.642,4.22,26.1,1.12,1.28,,76.11,81.51,,,Visualizer
moment,30.867,4.26,26.3,1.1,1.18,,76.11,81.53,,,Visualizer
moment,31.137,4.27,26.6,1.1,1.28,,76.14,81.46,,,Visualizer
moment,31.272,4.24,27.0,1.11,1.28,,76.11,81.42,,,Visualizer
moment,31.497,4.25,27.1,1.07,1.28,,76.2,81.35,,,Visualizer
moment,31.722,4.23,27.5,1.13,1.28,,76.2,81.25,,,Visualizer
moment,31.902,4.27,27.7,1.1,1.28,,76.17,81.28,,,Visualizer
moment,32.127,4.23,28.0,1.14,1.28,,76.24,81.24,,,Visualizer
moment,32.398,4.23,28.2,1.13,1.18,,76.27,81.16,,,Visualizer
moment,32.577,4.26,28.7,1.18,1.28,,76.36,81.09,,,Visualizer
moment,32.757,4.29,28.8,1.16,1.28,,76.39,80.96,,,Visualizer
moment,32.937,4.23,29.0,1.18,1.28,,76.33,80.96,,,Visualizer
moment,33.21,4.23,29.1,1.2,1.28,,76.49,80.96,,,Visualizer
moment,33.342,4.26,29.8,1.23,1.38,,76.52,80.92,,,Visualizer
moment,33.567,4.24,29.8,1.22,1.38,,76.52,80.93,,,Visualizer
moment,33.837,4.25,30.2,1.23,1.38,,76.59,80.85,,,Visualizer
moment,33.972,4.24,30.4,1.21,1.38,,76.81,80.78,,,Visualizer
moment,34.197,4.24,30.7,1.23,1.38,,76.87,80.82,,,Visualizer
moment,34.467,4.23,30.9,1.19,1.28,,76.75,80.76,,,Visualizer
moment,34.649,4.25,31.4,1.23,1.38,,77.0,80.68,,,Visualizer
moment,34.827,4.23,31.5,1.25,1.28,,77.0,80.54,,,Visualizer
moment,35.007,4.24,31.8,1.26,1.38,,77.19,80.58,,,Visualizer
moment,35.277,4.24,32.1,1.27,1.38,,77.06,80.57,,,Visualizer
moment,35.457,4.25,32.5,1.28,1.38,,77.25,80.58,,,Visualizer
moment,35.637,4.23,32.8,1.31,1.38,,77.22,80.5,,,Visualizer
moment,35.91,4.22,32.9,1.28,1.38,,77.38,80.51,,,Visualizer
moment,36.087,4.27,33.4,1.3,1.48,,77.38,80.44,,,Visualizer
moment,36.267,4.25,33.7,1.26,1.48,,77.41,80.39,,,Visualizer
moment,36.492,4.23,34.0,1.28,1.48,,77.64,80.4,,,Visualizer
moment,36.717,4.25,34.3,1.3,1.48,,77.7,80.31,,,Visualizer
moment,36.897,4.22,34.6,1.26,1.57,,77.76,80.28,,,Visualizer
moment,37.122,4.23,34.7,1.29,1.48,,77.73,80.33,,,Visualizer
moment,37.347,4.22,35.2,1.32,1.48,,77.95,80.23,,,Visualizer
moment,37.527,4.24,35.5,1.33,1.48,,78.02,80.16,,,Visualizer
moment,37.752,4.25,35.8,1.32,1.48,,77.99,80.19,,,Visualizer
moment,37.932,4.23,36.1,1.35,1.48,,78.05,80.23,,,Visualizer
moment,38.157,4.19,36.4,1.33,1.48,,78.08,80.18,,,Visualizer
moment,38.382,4.21,36.7,1.33,1.48,,78.08,80.09,,,Visualizer
moment,38.652,4.24,37.0,1.34,1.48,,78.24,80.11,,,Visualizer
moment,38.787,4.24,37.5,1.32,1.57,,78.18,80.09,,,Visualizer
moment,38.967,4.22,37.6,1.37,1.48,,78.3,80.1,,,Visualizer
moment,39.192,4.25,37.9,1.33,1.48,,78.43,80.06,,,Visualizer
moment,39.462,4.21,38.3,1.39,1.57,,78.46,80.05,,,Visualizer
moment,39.597,4.23,38.5,1.4,1.48,,78.46,79.94,,,Visualizer
moment,39.83,4.24,38.9,1.38,1.57,,78.56,80.0,,,Visualizer
