information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.849,3.92,4.94,1.23,0.62,,185.48,198.02,,,Visualizer
moment,15.028,4.16,5.04,1.35,0.43,,185.01,197.97,,,Visualizer
moment,15.253,4.38,5.34,1.44,0.61,,184.72,197.9,,,Visualizer
moment,15.478,4.6,5.39,1.55,0.68,,184.37,197.76,,,Visualizer
moment,15.658,4.88,5.7,1.63,0.84,,184.14,197.66,,,Visualizer
moment,15.883,5.13,5.74,1.72,0.85,,183.9,197.58,,,Visualizer
moment,16.109,5.36,6.0,1.76,0.77,,183.73,197.33,,,Visualizer
moment,16.333,5.61,6.16,1.86,0.89,,183.67,197.19,,,Visualizer
moment,16.513,5.88,6.21,1.94,0.6,,183.67,197.07,,,Visualizer
moment,16.694,6.17,6.4,2.04,0.77,,183.73,196.94,,,Visualizer
moment,16.963,6.44,6.7,2.09,1.02,,183.85,196.77,,,Visualizer
moment,17.144,6.67,6.94,2.13,0.95,,184.2,196.5,,,Visualizer
moment,17.325,6.97,7.3,2.13,1.23,,184.49,196.31,,,Visualizer
moment,17.549,7.18,7.92,2.15,1.68,,184.84,196.17,,,Visualizer
moment,17.773,7.48,8.22,2.19,1.79,,185.3,195.79,,,Visualizer
moment,17.953,7.77,8.54,2.25,1.94,,185.77,195.6,,,Visualizer
moment,18.224,8.03,8.97,2.26,1.96,,186.06,195.29,,,Visualizer
moment,18.359,8.28,9.64,2.27,2.16,,186.24,195.22,,,Visualizer
moment,18.584,8.58,9.93,2.27,2.01,,186.35,195.01,,,Visualizer
moment,18.809,8.77,10.19,2.21,2.05,,186.41,194.85,,,Visualizer
moment,18.988,8.75,10.76,2.2,2.19,,186.47,194.65,,,Visualizer
moment,19.213,8.9,11.29,2.14,2.38,,186.41,194.61,,,Visualizer
moment,19.438,9.04,11.93,2.12,2.36,,186.41,194.4,,,Visualizer
moment,19.618,9.23,12.27,2.12,2.41,,186.12,194.3,,,Visualizer
moment,19.888,9.42,12.73,2.11,2.61,,185.89,194.18,,,Visualizer
moment,20.024,9.54,13.33,2.06,2.26,,185.83,194.14,,,Visualizer
moment,20.248,9.59,13.74,2.03,2.18,,185.83,193.9,,,Visualizer
moment,20.473,9.61,14.02,2.0,2.18,,185.53,193.9,,,Visualizer
moment,20.654,9.62,14.55,1.97,2.25,,185.53,193.82,,,Visualizer
moment,20.878,9.62,15.26,1.92,2.45,,185.25,193.72,,,Visualizer
moment,21.148,9.63,15.68,1.89,2.34,,185.25,193.54,,,Visualizer
moment,21.284,9.62,16.23,1.85,2.45,,185.48,193.39,,,Visualizer
moment,21.509,9.56,16.46,1.86,2.49,,185.48,193.27,,,Visualizer
moment,21.778,9.6,17.1,1.85,2.26,,185.53,193.15,,,Visualizer
moment,21.913,9.64,17.72,1.83,2.26,,185.41,193.15,,,Visualizer
moment,22.138,9.67,17.87,1.78,2.22,,185.53,192.92,,,Visualizer
moment,22.318,9.55,18.29,1.79,2.28,,185.59,192.85,,,Visualizer
moment,22.588,9.63,18.69,1.8,2.21,,185.59,192.78,,,Visualizer
moment,22.768,9.67,19.39,1.82,2.32,,185.77,192.84,,,Visualizer
moment,22.948,9.66,19.82,1.8,2.32,,185.77,192.68,,,Visualizer
moment,23.173,9.65,20.25,1.74,2.39,,185.71,192.52,,,Visualizer
moment,23.443,9.53,20.72,1.79,2.25,,185.65,192.4,,,Visualizer
moment,23.579,9.62,21.42,1.78,2.25,,185.83,192.47,,,Visualizer
moment,23.849,9.65,21.56,1.77,2.24,,185.71,192.26,,,Visualizer
moment,24.028,9.66,22.21,1.73,2.17,,185.65,192.1,,,Visualizer
moment,24.208,9.57,22.57,1.76,2.24,,185.59,192.1,,,Visualizer
moment,24.433,9.61,22.96,1.77,2.19,,185.53,192.16,,,Visualizer
moment,24.613,9.67,23.41,1.71,2.2,,185.53,191.97,,,Visualizer
moment,24.838,9.66,23.78,1.69,2.19,,185.59,191.82,,,Visualizer
moment,25.063,9.58,24.35,1.73,2.1,,185.59,191.91,,,Visualizer
moment,25.243,9.6,24.72,1.74,2.14,,185.59,191.8,,,Visualizer
moment,25.468,9.67,25.16,1.69,2.16,,185.53,191.83,,,Visualizer
moment,25.693,9.67,25.75,1.65,2.18,,185.71,191.75,,,Visualizer
moment,25.874,9.56,26.15,1.72,2.21,,185.65,191.59,,,Visualizer
moment,26.099,9.57,26.55,1.71,2.19,,185.41,191.54,,,Visualizer
moment,26.278,9.64,26.93,1.63,2.21,,185.65,191.47,,,Visualizer
moment,26.593,9.55,27.28,1.69,2.15,,185.65,191.44,,,Visualizer
moment,26.728,9.65,27.9,1.73,2.2,,186.06,191.33,,,Visualizer
moment,26.908,9.74,28.27,1.66,2.14,,186.06,191.15,,,Visualizer
moment,27.133,9.62,28.63,1.64,2.07,,186.35,191.16,,,Visualizer
moment,27.403,9.62,29.2,1.68,2.12,,186.47,191.17,,,Visualizer
moment,27.538,9.64,29.76,1.7,2.06,,186.93,191.1,,,Visualizer
moment,27.763,9.67,29.92,1.65,2.01,,187.35,191.07,,,Visualizer
moment,27.943,9.75,30.36,1.61,2.15,,187.7,190.89,,,Visualizer
moment,28.213,9.65,30.67,1.63,2.07,,188.16,190.81,,,Visualizer
moment,28.393,9.66,31.21,1.65,2.09,,188.64,190.87,,,Visualizer
moment,28.574,9.68,31.61,1.61,2.05,,188.93,190.83,,,Visualizer
moment,28.843,9.72,31.98,1.57,2.14,,189.34,190.59,,,Visualizer
moment,29.023,9.63,32.55,1.61,2.08,,189.99,190.71,,,Visualizer
moment,29.203,9.65,32.85,1.61,1.97,,190.05,190.8,,,Visualizer
moment,29.432,9.7,33.28,1.66,1.97,,190.28,190.79,,,Visualizer
moment,29.653,9.7,33.72,1.62,1.93,,190.58,190.61,,,Visualizer
