information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.404,1.27,0.0,4.01,0.0,,99.32,97.96,,,Visualizer
moment,9.63,1.47,0.0,4.01,0.0,,99.18,98.03,,,Visualizer
moment,9.809,1.61,0.0,3.98,0.0,,99.0,97.97,,,Visualizer
moment,10.083,1.75,0.0,3.97,0.0,,98.69,97.96,,,Visualizer
moment,10.259,1.92,0.0,3.98,0.0,,98.62,97.99,,,Visualizer
moment,10.485,2.16,0.0,3.98,0.0,,98.62,97.91,,,Visualizer
moment,10.665,2.37,0.0,3.96,0.0,,98.69,97.88,,,Visualizer
moment,10.845,2.64,0.0,3.89,0.0,,98.58,97.84,,,Visualizer
moment,11.069,3.0,0.0,3.83,0.0,,98.58,97.75,,,Visualizer
moment,11.295,3.49,0.0,3.8,0.0,,98.65,97.76,,,Visualizer
moment,11.474,4.1,0.0,3.56,0.0,,98.51,97.71,,,Visualizer
moment,11.699,4.52,0.0,3.07,0.0,,98.41,97.73,,,Visualizer
moment,11.924,4.55,0.0,2.61,0.0,,98.37,97.61,,,Visualizer
moment,12.104,4.46,0.0,2.1,0.0,,98.2,97.56,,,Visualizer
moment,12.42,4.15,0.0,1.64,0.0,,98.16,97.57,,,Visualizer
moment,12.509,3.84,0.0,1.39,0.0,,98.16,97.49,,,Visualizer
moment,12.734,3.86,0.0,1.18,0.0,,97.98,97.46,,,Visualizer
moment,12.96,3.82,0.0,0.93,0.0,,97.98,97.53,,,Visualizer
moment,13.23,3.61,0.0,0.72,0.0,,98.02,97.47,,,Visualizer
moment,13.409,3.44,0.0,0.56,0.0,,97.88,97.43,,,Visualizer
moment,13.59,3.32,0.0,0.44,0.0,,97.84,97.38,,,Visualizer
moment,13.859,3.2,0.0,0.34,0.0,,97.91,97.33,,,Visualizer
moment,13.995,3.11,0.19,0.26,0.19,,97.84,97.27,,,Visualizer
moment,14.175,3.02,0.23,0.21,0.23,,97.74,97.27,,,Visualizer
moment,14.445,2.94,0.19,0.16,0.19,,97.81,97.33,,,Visualizer
moment,14.669,2.87,0.18,0.12,0.18,,97.7,97.22,,,Visualizer
moment,14.805,2.8,0.18,0.1,0.18,,97.84,97.17,,,Visualizer
moment,15.029,2.74,0.17,0.08,-0.02,,97.88,97.19,,,Visualizer
moment,15.254,2.68,0.27,0.06,0.04,,97.88,97.19,,,Visualizer
moment,15.48,2.63,0.28,0.05,0.09,,97.7,97.16,,,Visualizer
moment,15.659,2.58,0.27,0.04,0.09,,97.84,97.11,,,Visualizer
moment,15.84,2.54,0.27,0.03,0.09,,97.74,97.11,,,Visualizer
moment,16.064,2.49,0.32,0.02,0.15,,97.77,97.07,,,Visualizer
moment,16.289,2.45,0.33,0.02,0.06,,97.74,97.01,,,Visualizer
moment,16.514,2.42,0.32,0.01,0.04,,97.74,97.03,,,Visualizer
moment,16.694,2.38,0.44,0.01,0.17,,97.84,97.04,,,Visualizer
moment,16.919,2.35,0.46,0.01,0.19,,97.81,97.0,,,Visualizer
moment,17.144,2.31,0.46,0.01,0.14,,97.77,96.91,,,Visualizer
moment,17.324,2.28,0.54,0.0,0.22,,97.81,96.95,,,Visualizer
moment,17.55,2.25,0.53,0.0,0.21,,97.84,96.88,,,Visualizer
moment,17.73,2.22,0.51,0.0,0.07,,97.84,96.85,,,Visualizer
moment,17.954,2.19,0.59,0.0,0.13,,97.77,96.89,,,Visualizer
moment,18.134,2.17,0.55,0.0,0.09,,97.74,96.84,,,Visualizer
moment,18.404,2.14,0.58,0.0,0.04,,97.6,96.83,,,Visualizer
moment,18.674,2.12,0.6,0.0,0.07,,97.74,96.81,,,Visualizer
moment,18.765,2.09,0.6,0.0,0.09,,97.81,96.76,,,Visualizer
moment,19.079,2.07,0.68,0.0,0.14,,97.74,96.76,,,Visualizer
moment,19.214,2.05,0.71,0.0,0.15,,97.81,96.8,,,Visualizer
moment,19.484,2.03,0.73,0.0,0.15,,97.7,96.69,,,Visualizer
moment,19.664,2.01,0.79,0.0,0.19,,97.67,96.65,,,Visualizer
moment,19.799,1.99,0.81,0.0,0.21,,97.77,96.59,,,Visualizer
moment,20.069,1.97,0.8,0.0,0.12,,97.81,96.69,,,Visualizer
moment,20.294,1.95,0.89,0.0,0.18,,97.84,96.68,,,Visualizer
moment,20.564,1.93,0.89,0.0,0.15,,97.77,96.57,,,Visualizer
moment,20.654,1.91,0.88,0.0,0.09,,97.77,96.56,,,Visualizer
moment,20.924,1.9,0.95,0.0,0.14,,97.67,96.58,,,Visualizer
moment,21.059,1.88,0.94,0.0,0.13,,97.67,96.56,,,Visualizer
moment,21.284,1.86,0.92,0.0,0.03,,97.77,96.54,,,Visualizer
moment,21.554,1.85,0.93,0.0,0.04,,97.6,96.51,,,Visualizer
moment,21.734,1.83,0.94,0.0,0.0,,97.81,96.5,,,Visualizer
moment,21.914,1.81,0.94,0.0,-0.01,,97.74,96.45,,,Visualizer
moment,22.094,1.8,0.94,0.0,0.01,,97.81,96.44,,,Visualizer
moment,22.319,1.78,0.94,0.0,0.02,,97.63,96.41,,,Visualizer
moment,22.544,1.77,0.96,0.0,0.04,,97.77,96.37,,,Visualizer
moment,22.724,1.75,0.97,0.0,0.03,,97.67,96.37,,,Visualizer
moment,22.949,1.74,0.98,0.0,0.04,,97.7,96.32,,,Visualizer
moment,23.219,1.73,1.08,0.0,0.14,,97.77,96.38,,,Visualizer
moment,23.354,1.72,1.1,0.0,0.16,,97.6,96.37,,,Visualizer
moment,23.579,1.7,1.13,0.0,0.17,,97.63,96.36,,,Visualizer
moment,23.759,1.69,1.17,0.0,0.2,,97.67,96.31,,,Visualizer
moment,23.984,1.68,1.2,0.0,0.22,,97.6,96.28,,,Visualizer
moment,24.209,1.67,1.2,0.0,0.14,,97.77,96.33,,,Visualizer
moment,24.389,1.66,1.2,0.0,0.1,,97.63,96.29,,,Visualizer
moment,24.614,1.64,1.38,0.0,0.23,,97.6,96.26,,,Visualizer
moment,24.839,1.63,1.36,0.0,0.19,,97.53,96.24,,,Visualizer
moment,25.019,1.62,1.34,0.0,0.14,,97.53,96.22,,,Visualizer
moment,25.289,1.61,1.33,0.0,0.13,,97.63,96.21,,,Visualizer
moment,25.469,1.59,1.43,0.0,0.22,,97.7,96.16,,,Visualizer
moment,25.649,1.59,1.43,0.0,0.22,,97.49,96.17,,,Visualizer
moment,25.874,1.57,1.43,0.0,0.07,,97.56,96.11,,,Visualizer
moment,26.099,1.56,1.44,0.0,0.11,,97.63,96.11,,,Visualizer
moment,26.279,1.55,1.44,0.0,0.02,,97.63,96.09,,,Visualizer
moment,26.549,1.54,1.44,0.0,0.01,,97.49,96.05,,,Visualizer
moment,26.684,1.53,1.44,0.0,0.01,,97.56,96.09,,,Visualizer
moment,26.909,1.52,1.51,0.0,0.08,,97.53,96.01,,,Visualizer
moment,27.134,1.51,1.54,0.0,0.1,,97.46,96.02,,,Visualizer
moment,27.359,1.5,1.56,0.0,0.12,,97.49,96.03,,,Visualizer
moment,27.539,1.49,1.58,0.0,0.14,,97.46,96.04,,,Visualizer
moment,27.722,1.49,1.73,0.0,0.23,,97.39,95.9,,,Visualizer
moment,27.989,1.48,1.71,0.0,0.19,,97.36,95.95,,,Visualizer
moment,28.169,1.47,1.7,0.0,0.16,,97.36,95.95,,,Visualizer
moment,28.349,1.46,1.7,0.0,0.14,,97.32,95.91,,,Visualizer
moment,28.619,1.45,1.81,0.0,0.23,,97.36,95.85,,,Visualizer
moment,28.799,1.44,1.79,0.0,0.06,,97.32,95.83,,,Visualizer
moment,28.979,1.43,1.86,0.0,0.13,,97.29,95.89,,,Visualizer
moment,29.204,1.43,1.84,0.0,0.14,,97.29,95.86,,,Visualizer
moment,29.474,1.42,1.97,0.0,0.26,,97.32,95.86,,,Visualizer
moment,29.609,1.41,1.96,0.0,0.15,,97.32,95.88,,,Visualizer
moment,29.834,1.4,1.94,0.0,0.15,,97.29,95.84,,,Visualizer
moment,30.014,1.39,1.94,0.0,0.09,,97.18,95.74,,,Visualizer
moment,30.284,1.38,1.94,0.0,0.1,,97.14,95.7,,,Visualizer
moment,30.509,1.37,1.94,0.0,-0.03,,97.14,95.69,,,Visualizer
moment,30.644,1.37,1.94,0.0,-0.02,,97.04,95.72,,,Visualizer
moment,30.914,1.36,2.13,0.0,0.19,,96.97,95.67,,,Visualizer
moment,31.094,1.35,2.12,0.0,0.18,,97.07,95.63,,,Visualizer
moment,31.409,1.35,2.09,0.0,0.15,,97.07,95.62,,,Visualizer
moment,31.499,1.34,2.09,0.0,0.15,,97.04,95.64,,,Visualizer
moment,31.679,1.33,2.1,0.0,0.16,,96.97,95.66,,,Visualizer
moment,31.904,1.33,2.12,0.0,0.17,,96.97,95.61,,,Visualizer
moment,32.174,1.32,2.13,0.0,0.03,,96.9,95.6,,,Visualizer
moment,32.354,1.31,2.13,0.0,0.04,,97.0,95.54,,,Visualizer
moment,32.534,1.31,2.15,0.0,0.06,,96.9,95.5,,,Visualizer
moment,32.804,1.3,2.17,0.0,0.06,,96.94,95.58,,,Visualizer
moment,32.939,1.29,2.17,0.0,0.05,,96.87,95.56,,,Visualizer
moment,33.209,1.29,2.31,0.0,0.19,,96.73,95.45,,,Visualizer
moment,33.391,1.28,2.38,0.0,0.24,,96.76,95.37,,,Visualizer
moment,33.569,1.27,2.37,0.0,0.21,,96.76,95.39,,,Visualizer
moment,33.838,1.26,2.37,0.0,0.2,,96.73,95.37,,,Visualizer
moment,33.974,1.26,2.37,0.0,0.2,,96.69,95.33,,,Visualizer
moment,34.244,1.25,2.37,0.0,-0.01,,96.66,95.36,,,Visualizer
moment,34.424,1.25,2.37,0.0,-0.01,,96.69,95.33,,,Visualizer
moment,34.604,1.24,2.49,0.0,0.12,,96.62,95.31,,,Visualizer
moment,34.829,1.24,2.51,0.0,0.14,,96.62,95.27,,,Visualizer
moment,35.101,1.23,2.5,0.0,0.14,,96.59,95.21,,,Visualizer
moment,35.234,1.23,2.51,0.0,0.14,,96.59,95.17,,,Visualizer
moment,35.459,1.22,2.64,0.0,0.26,,96.73,95.19,,,Visualizer
moment,35.639,1.22,2.62,0.0,0.15,,96.52,95.2,,,Visualizer
moment,35.864,1.21,2.6,0.0,0.09,,96.55,95.14,,,Visualizer
moment,36.089,1.21,2.6,0.0,0.1,,96.52,95.17,,,Visualizer
moment,36.269,1.2,2.6,0.0,0.09,,96.38,95.11,,,Visualizer
moment,36.494,1.2,2.6,0.0,-0.04,,96.41,95.14,,,Visualizer
moment,36.764,1.19,2.66,0.0,0.06,,96.45,95.19,,,Visualizer
moment,36.899,1.18,2.67,0.0,0.07,,96.38,95.07,,,Visualizer
moment,37.124,1.18,2.71,0.0,0.11,,96.41,95.01,,,Visualizer
moment,37.349,1.17,2.72,0.0,0.12,,96.31,95.02,,,Visualizer
moment,37.529,1.17,2.72,0.0,0.12,,96.35,95.0,,,Visualizer
moment,37.799,1.16,2.73,0.0,0.08,,96.28,94.95,,,Visualizer
moment,37.979,1.15,2.74,0.0,0.07,,96.14,94.91,,,Visualizer
moment,38.16,1.15,2.75,0.0,0.04,,96.18,94.94,,,Visualizer
moment,38.384,1.15,2.76,0.0,0.04,,96.18,94.91,,,Visualizer
moment,38.564,1.14,2.78,0.0,0.06,,96.18,94.83,,,Visualizer
moment,38.834,1.14,2.93,0.0,0.2,,96.11,94.79,,,Visualizer
moment,39.014,1.13,2.92,0.0,0.18,,96.04,94.82,,,Visualizer
moment,39.239,1.13,2.91,0.0,0.16,,96.07,94.78,,,Visualizer
moment,39.419,1.12,2.91,0.0,0.15,,96.11,94.79,,,Visualizer
moment,39.599,1.12,2.92,0.0,0.14,,95.97,94.76,,,Visualizer
moment,39.869,1.11,3.02,0.0,0.09,,96.07,94.71,,,Visualizer
moment,40.049,1.11,3.01,0.0,0.09,,96.11,94.65,,,Visualizer
moment,40.229,1.11,3.02,0.0,0.1,,96.07,94.66,,,Visualizer
moment,40.454,1.1,3.04,0.0,0.13,,95.9,94.64,,,Visualizer
moment,40.724,1.1,3.06,0.0,0.15,,95.83,94.61,,,Visualizer
moment,40.859,1.09,3.06,0.0,0.15,,95.9,94.58,,,Visualizer
moment,41.084,1.09,3.07,0.0,0.06,,95.9,94.55,,,Visualizer
moment,41.356,1.08,3.1,0.0,0.07,,95.76,94.54,,,Visualizer
moment,41.489,1.08,3.11,0.0,0.07,,95.86,94.46,,,Visualizer
moment,41.713,1.07,3.11,0.0,0.06,,95.79,94.51,,,Visualizer
moment,41.894,1.07,3.13,0.0,0.07,,95.86,94.47,,,Visualizer
moment,42.118,1.06,3.15,0.08,0.08,,95.79,94.38,,,Visualizer
moment,42.344,1.11,3.22,0.15,0.12,,95.73,94.42,,,Visualizer
moment,42.524,1.12,3.23,0.12,0.13,,95.79,94.45,,,Visualizer
moment,42.749,1.13,3.27,0.24,0.14,,95.52,94.36,,,Visualizer
moment,42.973,1.17,3.3,0.32,0.15,,95.38,94.3,,,Visualizer
moment,43.199,1.19,3.33,0.41,0.17,,95.14,94.32,,,Visualizer
moment,43.378,1.23,3.34,0.49,0.12,,94.9,94.21,,,Visualizer
moment,43.603,1.28,3.35,0.56,0.11,,94.53,94.22,,,Visualizer
moment,43.784,1.36,3.36,0.62,0.09,,93.81,94.17,,,Visualizer
moment,44.009,1.43,3.37,0.74,0.07,,93.2,94.14,,,Visualizer
moment,44.189,1.51,3.38,0.79,0.05,,92.56,94.19,,,Visualizer
moment,44.414,1.6,3.4,0.91,0.06,,92.06,94.17,,,Visualizer
moment,44.638,1.66,3.45,1.0,0.1,,91.36,94.09,,,Visualizer
moment,44.863,1.75,3.47,1.1,0.11,,90.75,94.06,,,Visualizer
moment,45.088,1.87,3.5,1.16,0.13,,89.93,94.01,,,Visualizer
moment,45.268,1.97,3.58,1.23,0.2,,89.43,93.96,,,Visualizer
moment,45.448,2.1,3.67,1.35,0.26,,88.8,93.86,,,Visualizer
moment,45.674,2.27,3.67,1.41,0.22,,88.28,93.88,,,Visualizer
moment,45.854,2.43,3.68,1.52,0.21,,87.72,93.9,,,Visualizer
moment,46.123,2.61,3.72,1.6,0.21,,87.16,93.85,,,Visualizer
moment,46.304,2.81,3.73,1.68,0.15,,86.77,93.73,,,Visualizer
moment,46.484,3.05,3.75,1.7,0.08,,86.45,93.67,,,Visualizer
moment,46.708,3.27,4.05,1.76,0.37,,86.12,93.58,,,Visualizer
moment,46.978,3.55,4.11,1.82,0.41,,86.09,93.5,,,Visualizer
moment,47.114,3.88,4.26,1.87,0.55,,85.93,93.38,,,Visualizer
moment,47.339,4.26,4.31,1.9,0.57,,85.96,93.28,,,Visualizer
moment,47.563,4.62,4.59,1.96,0.82,,86.05,93.16,,,Visualizer
moment,47.743,5.05,4.77,2.0,0.7,,86.19,93.03,,,Visualizer
moment,48.013,5.52,5.08,2.0,0.95,,86.29,92.84,,,Visualizer
moment,48.149,5.96,5.17,2.01,0.89,,86.51,92.77,,,Visualizer
moment,48.418,6.4,5.64,2.02,1.13,,86.97,92.7,,,Visualizer
moment,48.598,6.84,5.82,2.03,1.18,,87.23,92.51,,,Visualizer
moment,48.778,7.37,5.98,2.01,1.18,,87.59,92.37,,,Visualizer
moment,49.048,7.77,6.53,2.01,1.42,,87.98,92.24,,,Visualizer
moment,49.229,8.28,6.85,1.98,1.53,,88.41,92.19,,,Visualizer
moment,49.408,8.71,7.24,1.98,1.57,,88.87,92.11,,,Visualizer
moment,49.633,9.07,7.67,1.9,1.81,,89.23,91.92,,,Visualizer
moment,49.858,9.24,8.03,1.78,1.76,,89.86,91.88,,,Visualizer
moment,50.038,9.13,8.39,1.74,1.82,,90.16,91.83,,,Visualizer
moment,50.308,9.16,8.73,1.69,1.84,,90.69,91.76,,,Visualizer
moment,50.444,9.16,9.2,1.59,1.92,,91.02,91.64,,,Visualizer
moment,50.668,9.17,9.56,1.55,1.85,,91.49,91.67,,,Visualizer
moment,50.893,9.17,9.87,1.56,1.8,,91.79,91.63,,,Visualizer
moment,51.118,9.2,10.37,1.5,1.94,,92.29,91.57,,,Visualizer
moment,51.299,9.15,10.67,1.44,1.9,,92.56,91.52,,,Visualizer
moment,51.523,9.19,11.2,1.45,1.96,,92.9,91.53,,,Visualizer
moment,51.749,9.25,11.61,1.46,2.01,,93.34,91.52,,,Visualizer
moment,51.928,9.23,11.96,1.44,2.04,,93.54,91.45,,,Visualizer
moment,52.109,9.12,12.42,1.47,2.01,,93.75,91.51,,,Visualizer
moment,52.425,9.18,13.09,1.48,2.14,,93.64,91.58,,,Visualizer
moment,52.559,9.09,13.35,1.5,2.1,,93.47,91.57,,,Visualizer
moment,52.739,9.03,13.7,1.62,2.04,,93.07,91.57,,,Visualizer
moment,52.963,9.1,14.27,1.6,2.26,,92.83,91.58,,,Visualizer
moment,53.233,9.09,14.91,1.67,2.19,,92.33,91.59,,,Visualizer
moment,53.369,9.13,15.09,1.68,2.16,,91.82,91.66,,,Visualizer
moment,53.593,9.16,15.68,1.65,2.28,,91.39,91.6,,,Visualizer
moment,53.773,9.2,16.1,1.63,2.35,,91.09,91.65,,,Visualizer
moment,53.998,9.18,16.52,1.65,2.2,,90.86,91.64,,,Visualizer
moment,54.313,9.16,17.24,1.67,2.28,,90.66,91.63,,,Visualizer
moment,54.403,9.2,17.59,1.65,2.45,,90.46,91.66,,,Visualizer
moment,54.628,9.17,17.99,1.66,2.26,,90.39,91.68,,,Visualizer
moment,54.853,9.16,18.48,1.65,2.33,,90.36,91.61,,,Visualizer
moment,55.033,9.1,18.92,1.67,2.35,,90.55,91.58,,,Visualizer
moment,55.258,9.11,19.45,1.68,2.45,,90.69,91.51,,,Visualizer
moment,55.483,9.12,20.19,1.7,2.37,,90.69,91.48,,,Visualizer
moment,55.663,9.14,20.5,1.7,2.46,,90.82,91.4,,,Visualizer
moment,55.888,9.13,21.21,1.74,2.47,,91.05,91.31,,,Visualizer
moment,56.113,9.12,21.71,1.77,2.47,,91.16,91.31,,,Visualizer
moment,56.338,9.12,22.0,1.77,2.49,,91.29,91.26,,,Visualizer
moment,56.563,9.13,22.76,1.74,2.51,,91.39,91.21,,,Visualizer
moment,56.698,9.08,23.28,1.79,2.45,,91.49,91.07,,,Visualizer
moment,56.968,9.02,23.8,1.82,2.53,,91.66,91.13,,,Visualizer
moment,57.148,9.06,24.39,1.84,2.62,,91.82,91.1,,,Visualizer
moment,57.328,9.13,24.88,1.84,2.58,,91.93,91.11,,,Visualizer
moment,57.553,8.97,25.45,1.86,2.63,,91.96,91.06,,,Visualizer
moment,57.778,9.05,25.95,1.88,2.61,,92.06,90.98,,,Visualizer
moment,57.958,9.06,26.48,1.92,2.62,,92.29,90.94,,,Visualizer
moment,58.183,9.1,27.08,1.89,2.63,,92.36,91.06,,,Visualizer
moment,58.364,8.94,27.59,1.93,2.65,,92.46,91.02,,,Visualizer
moment,58.588,9.04,27.83,1.94,2.63,,92.43,91.07,,,Visualizer
moment,58.813,9.06,28.72,1.93,2.71,,92.5,90.99,,,Visualizer
moment,59.038,9.01,29.24,1.98,2.7,,92.43,90.97,,,Visualizer
moment,59.218,9.05,29.88,2.02,2.74,,92.7,91.03,,,Visualizer
moment,59.488,9.1,30.42,1.97,2.77,,92.59,91.02,,,Visualizer
moment,59.623,8.95,30.95,2.01,2.72,,92.83,90.97,,,Visualizer
moment,59.848,8.98,31.58,2.04,2.8,,92.83,91.0,,,Visualizer
