information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.245,3.33,0.8,0.93,0.69,,82.31,82.17,,,Visualizer
moment,7.477,3.12,1.1,0.72,0.79,,82.31,82.13,,,Visualizer
moment,7.694,2.95,1.3,0.65,0.59,,82.25,82.12,,,Visualizer
moment,7.88,2.95,1.3,0.66,0.59,,82.31,82.11,,,Visualizer
moment,8.101,3.05,1.6,0.57,0.89,,82.38,82.08,,,Visualizer
moment,8.281,3.06,1.7,0.58,0.69,,82.18,82.09,,,Visualizer
moment,8.505,3.1,1.7,0.46,0.59,,82.12,82.02,,,Visualizer
moment,8.699,2.99,1.8,0.47,0.49,,82.21,81.99,,,Visualizer
moment,8.956,3.01,2.0,0.4,0.49,,82.09,81.88,,,Visualizer
moment,9.136,2.99,2.0,0.45,0.39,,82.02,81.84,,,Visualizer
moment,9.316,3.02,2.2,0.39,0.49,,81.99,81.95,,,Visualizer
moment,9.54,3.07,2.1,0.41,0.39,,82.02,81.88,,,Visualizer
moment,9.765,3.1,2.1,0.33,0.3,,81.93,81.87,,,Visualizer
moment,9.945,2.94,2.1,0.36,0.1,,81.89,81.8,,,Visualizer
moment,10.26,2.98,2.5,0.33,0.49,,81.93,81.73,,,Visualizer
moment,10.352,2.99,2.4,0.39,0.3,,81.83,81.8,,,Visualizer
moment,10.576,3.04,2.4,0.32,0.3,,81.77,81.82,,,Visualizer
moment,10.8,2.97,2.4,0.38,0.3,,81.64,81.76,,,Visualizer
moment,10.979,3.01,2.4,0.36,0.3,,81.7,81.75,,,Visualizer
moment,11.204,3.04,2.7,0.37,0.2,,81.54,81.66,,,Visualizer
moment,11.432,3.06,2.7,0.29,0.3,,81.48,81.68,,,Visualizer
moment,11.612,2.95,2.7,0.36,0.3,,81.48,81.73,,,Visualizer
moment,11.835,3.01,2.7,0.35,0.3,,81.38,81.66,,,Visualizer
moment,12.018,3.0,2.9,0.36,0.2,,81.29,81.67,,,Visualizer
moment,12.239,2.98,2.9,0.4,0.2,,81.25,81.61,,,Visualizer
moment,12.467,3.06,3.0,0.35,0.39,,81.22,81.58,,,Visualizer
moment,12.645,3.01,3.2,0.37,0.49,,81.06,81.59,,,Visualizer
moment,12.915,3.04,3.2,0.34,0.49,,81.12,81.53,,,Visualizer
moment,13.116,3.01,3.2,0.3,0.3,,81.19,81.63,,,Visualizer
moment,13.274,2.99,3.4,0.34,0.49,,81.0,81.62,,,Visualizer
moment,13.5,3.0,3.4,0.38,0.39,,80.9,81.58,,,Visualizer
moment,13.725,3.0,3.4,0.34,0.2,,80.9,81.5,,,Visualizer
moment,13.905,2.98,3.5,0.4,0.3,,80.96,81.47,,,Visualizer
moment,14.134,3.0,3.7,0.42,0.49,,80.77,81.47,,,Visualizer
moment,14.309,3.07,3.7,0.38,0.3,,80.71,81.46,,,Visualizer
moment,14.535,3.04,3.7,0.4,0.3,,80.68,81.51,,,Visualizer
moment,14.76,3.1,3.8,0.56,0.39,,80.61,81.54,,,Visualizer
moment,14.94,3.44,3.9,0.8,0.39,,80.46,81.49,,,Visualizer
moment,15.166,3.89,3.9,0.96,0.3,,80.14,81.42,,,Visualizer
moment,15.393,4.32,4.1,1.08,0.39,,79.95,81.52,,,Visualizer
moment,15.581,4.71,4.2,1.15,0.49,,79.85,81.47,,,Visualizer
moment,15.798,5.13,4.3,1.15,0.39,,79.62,81.44,,,Visualizer
moment,15.973,5.4,4.4,1.14,0.49,,79.43,81.44,,,Visualizer
moment,16.2,5.62,4.7,1.11,0.69,,79.37,81.41,,,Visualizer
moment,16.426,5.79,4.9,1.05,0.69,,79.34,81.38,,,Visualizer
moment,16.65,5.84,4.8,0.99,0.59,,79.21,81.44,,,Visualizer
moment,16.836,5.88,5.1,0.93,0.79,,79.18,81.46,,,Visualizer
moment,17.073,5.81,5.3,0.89,0.79,,79.24,81.35,,,Visualizer
moment,17.235,5.81,5.8,0.85,0.99,,79.34,81.42,,,Visualizer
moment,17.46,5.79,5.8,0.81,0.89,,79.37,81.43,,,Visualizer
moment,17.642,5.8,5.7,0.78,0.89,,79.46,81.47,,,Visualizer
moment,17.908,5.72,5.9,0.79,0.69,,79.56,81.34,,,Visualizer
moment,18.088,5.69,6.3,0.8,0.99,,79.53,81.31,,,Visualizer
moment,18.268,5.68,6.6,0.83,0.89,,79.72,81.35,,,Visualizer
moment,18.493,5.66,6.9,0.89,1.08,,79.72,81.34,,,Visualizer
moment,18.719,5.86,7.2,0.86,0.89,,79.95,81.25,,,Visualizer
moment,18.898,5.67,7.5,0.88,1.18,,80.01,81.28,,,Visualizer
moment,19.168,5.46,7.4,0.9,1.08,,80.27,81.33,,,Visualizer
moment,19.302,5.54,7.7,0.93,0.99,,80.46,81.26,,,Visualizer
moment,19.528,5.53,7.7,0.96,0.99,,80.55,81.2,,,Visualizer
moment,19.753,5.51,8.2,0.97,0.99,,80.58,81.22,,,Visualizer
moment,19.934,5.46,8.3,1.0,1.09,,80.58,81.17,,,Visualizer
moment,20.161,5.46,8.7,1.05,0.89,,80.46,81.17,,,Visualizer
moment,20.385,5.56,8.9,1.02,1.18,,80.42,81.12,,,Visualizer
moment,20.612,5.45,9.1,1.08,0.89,,80.23,81.12,,,Visualizer
moment,20.79,5.46,10.2,1.08,1.38,,79.98,81.17,,,Visualizer
moment,21.017,5.41,9.3,1.15,0.99,,79.69,81.2,,,Visualizer
moment,21.195,5.4,10.2,1.18,1.48,,79.27,81.16,,,Visualizer
moment,21.419,5.39,10.3,1.19,1.38,,78.86,81.08,,,Visualizer
moment,21.657,5.37,10.8,1.2,1.68,,78.57,81.08,,,Visualizer
moment,21.828,5.35,11.7,1.22,1.48,,77.97,81.09,,,Visualizer
moment,22.047,5.35,11.7,1.23,1.48,,77.46,81.13,,,Visualizer
moment,22.227,5.34,11.7,1.2,1.48,,76.95,81.13,,,Visualizer
moment,22.453,5.27,12.0,1.2,1.48,,76.38,81.09,,,Visualizer
moment,22.678,5.28,12.2,1.21,1.38,,75.83,81.07,,,Visualizer
moment,22.858,5.26,12.7,1.24,0.99,,75.39,81.08,,,Visualizer
moment,23.082,5.19,13.0,1.27,2.17,,75.04,81.06,,,Visualizer
moment,23.308,5.19,13.7,1.28,1.87,,74.52,81.04,,,Visualizer
moment,23.489,5.2,13.5,1.22,1.48,,74.17,81.01,,,Visualizer
moment,23.713,5.14,13.9,1.26,1.48,,73.98,81.01,,,Visualizer
moment,23.893,5.1,14.4,1.28,1.78,,73.79,80.98,,,Visualizer
moment,24.118,5.09,14.5,1.23,1.48,,73.57,80.93,,,Visualizer
moment,24.343,5.05,15.0,1.27,1.28,,73.6,80.9,,,Visualizer
moment,24.526,5.11,15.0,1.22,1.28,,73.54,80.86,,,Visualizer
moment,24.75,5.02,15.4,1.27,1.48,,73.34,80.89,,,Visualizer
moment,24.975,5.01,15.9,1.3,1.48,,73.31,80.82,,,Visualizer
moment,25.153,5.02,16.1,1.24,1.58,,73.28,80.77,,,Visualizer
moment,25.379,4.92,16.6,1.33,1.58,,73.21,80.75,,,Visualizer
moment,25.603,4.97,16.9,1.32,1.58,,73.09,80.62,,,Visualizer
moment,25.782,4.96,17.0,1.3,1.58,,73.02,80.5,,,Visualizer
moment,26.008,4.93,17.5,1.32,1.58,,72.83,80.49,,,Visualizer
moment,26.187,4.86,17.8,1.39,1.48,,72.67,80.45,,,Visualizer
moment,26.413,4.89,18.0,1.35,1.58,,72.61,80.45,,,Visualizer
moment,26.638,4.85,18.4,1.34,1.48,,72.41,80.36,,,Visualizer
moment,26.863,4.82,18.8,1.35,1.58,,72.32,80.28,,,Visualizer
moment,27.057,4.78,19.0,1.4,1.58,,72.09,80.21,,,Visualizer
moment,27.222,4.82,19.4,1.34,1.58,,72.06,80.13,,,Visualizer
moment,27.448,4.75,19.8,1.35,1.58,,71.74,80.07,,,Visualizer
moment,27.672,4.74,20.2,1.37,1.58,,71.71,80.03,,,Visualizer
moment,27.855,4.74,20.4,1.39,1.58,,71.64,79.91,,,Visualizer
moment,28.168,4.75,20.7,1.33,1.58,,71.52,79.93,,,Visualizer
moment,28.303,4.65,21.4,1.37,1.58,,71.39,79.82,,,Visualizer
moment,28.483,4.66,21.4,1.34,1.58,,71.32,79.7,,,Visualizer
moment,28.708,4.62,21.8,1.32,1.58,,71.29,79.63,,,Visualizer
moment,28.933,4.61,22.0,1.31,1.58,,71.26,79.6,,,Visualizer
moment,29.119,4.6,22.4,1.31,1.58,,71.16,79.53,,,Visualizer
moment,29.34,4.59,22.7,1.29,1.58,,71.06,79.42,,,Visualizer
moment,29.523,4.51,22.9,1.36,1.48,,71.13,79.36,,,Visualizer
moment,29.745,4.54,23.3,1.28,1.48,,71.16,79.32,,,Visualizer
moment,29.971,4.47,23.6,1.32,1.38,,71.03,79.27,,,Visualizer
moment,30.147,4.47,24.1,1.38,1.48,,71.03,79.26,,,Visualizer
moment,30.373,4.53,24.2,1.27,1.48,,70.93,79.18,,,Visualizer
moment,30.553,4.41,24.6,1.31,1.48,,71.03,79.12,,,Visualizer
moment,30.778,4.4,24.7,1.35,1.48,,70.9,79.01,,,Visualizer
moment,31.003,4.39,25.2,1.3,1.58,,70.74,78.94,,,Visualizer
moment,31.183,4.37,25.5,1.3,1.58,,70.77,78.93,,,Visualizer
moment,31.41,4.34,25.9,1.32,1.48,,70.74,78.84,,,Visualizer
moment,31.633,4.37,26.0,1.24,1.38,,70.71,78.75,,,Visualizer
moment,31.817,4.26,26.5,1.32,1.48,,70.68,78.69,,,Visualizer
moment,32.041,4.31,26.8,1.23,1.48,,70.71,78.63,,,Visualizer
moment,32.263,4.24,26.8,1.26,1.48,,70.61,78.55,,,Visualizer
moment,32.443,4.23,27.3,1.33,1.38,,70.48,78.54,,,Visualizer
moment,32.67,4.27,27.5,1.22,1.48,,70.48,78.47,,,Visualizer
moment,32.853,4.12,27.9,1.28,1.38,,70.39,78.45,,,Visualizer
moment,33.084,4.19,28.2,1.28,1.38,,70.32,78.42,,,Visualizer
moment,33.301,4.21,28.3,1.23,1.38,,70.36,78.3,,,Visualizer
moment,33.482,4.05,28.8,1.29,1.48,,70.26,78.27,,,Visualizer
moment,33.703,4.15,29.1,1.21,1.48,,70.16,78.23,,,Visualizer
moment,33.931,4.05,29.2,1.29,1.38,,70.23,78.13,,,Visualizer
moment,34.108,4.1,29.6,1.21,1.38,,70.13,78.09,,,Visualizer
moment,34.333,4.04,29.9,1.24,1.38,,70.0,78.07,,,Visualizer
moment,34.561,4.02,30.3,1.24,1.38,,70.0,77.98,,,Visualizer
moment,34.737,3.95,30.5,1.22,1.38,,69.96,77.86,,,Visualizer
moment,34.963,3.95,30.7,1.25,1.38,,70.06,77.89,,,Visualizer
moment,35.143,4.0,31.1,1.18,1.38,,69.9,77.8,,,Visualizer
moment,35.369,3.87,31.3,1.26,1.38,,69.96,77.76,,,Visualizer
moment,35.593,3.96,31.7,1.16,1.38,,69.96,77.68,,,Visualizer
moment,35.818,3.87,32.0,1.22,1.38,,69.87,77.61,,,Visualizer
moment,36.003,3.87,32.1,1.22,1.38,,69.87,77.51,,,Visualizer
moment,36.177,3.85,32.4,1.16,1.28,,69.9,77.47,,,Visualizer
moment,36.403,3.81,32.6,1.23,1.28,,69.77,77.46,,,Visualizer
moment,36.628,3.84,32.9,1.15,1.38,,69.77,77.39,,,Visualizer
moment,36.807,3.76,33.3,1.18,1.28,,69.8,77.35,,,Visualizer
moment,37.122,3.74,33.4,1.19,1.28,,69.74,77.31,,,Visualizer
moment,37.258,3.75,33.8,1.12,1.38,,69.68,77.24,,,Visualizer
moment,37.438,3.67,34.0,1.19,1.18,,69.58,77.26,,,Visualizer
moment,37.666,3.71,34.2,1.13,1.28,,69.55,77.2,,,Visualizer
moment,37.842,3.7,34.5,1.16,1.18,,69.45,77.12,,,Visualizer
moment,38.071,3.63,34.8,1.12,1.28,,69.38,77.03,,,Visualizer
moment,38.294,3.6,35.2,1.14,1.28,,69.42,77.04,,,Visualizer
moment,38.473,3.61,35.3,1.17,1.28,,69.38,76.98,,,Visualizer
moment,38.698,3.57,35.5,1.1,1.18,,69.29,76.88,,,Visualizer
moment,38.923,3.52,35.9,1.18,1.18,,69.38,76.87,,,Visualizer
moment,39.102,3.62,36.0,1.07,1.18,,69.32,76.85,,,Visualizer
moment,39.328,3.43,36.2,1.16,1.18,,69.32,76.84,,,Visualizer
moment,39.553,3.54,36.6,1.05,1.18,,69.25,76.73,,,Visualizer
moment,39.732,3.39,36.8,1.16,1.28,,69.25,76.64,,,Visualizer
moment,39.97,3.55,37.1,1.02,1.18,,69.29,76.63,,,Visualizer
