information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.029,8.09,1.7,0.42,0.39,,86.53,87.6,,,Visualizer
moment,24.209,8.06,1.8,0.44,0.39,,86.37,87.66,,,Visualizer
moment,24.435,8.09,2.0,0.46,0.58,,86.34,87.63,,,Visualizer
moment,24.66,8.09,2.2,0.45,0.68,,86.11,87.58,,,Visualizer
moment,24.839,8.03,2.2,0.47,0.49,,85.88,87.61,,,Visualizer
moment,25.064,8.02,2.3,0.49,0.58,,85.81,87.57,,,Visualizer
moment,25.245,8.02,2.5,0.5,0.68,,85.75,87.57,,,Visualizer
moment,25.47,8.0,2.6,0.52,0.58,,85.52,87.48,,,Visualizer
moment,25.694,7.99,2.7,0.53,0.49,,85.26,87.5,,,Visualizer
moment,25.874,7.97,2.9,0.54,0.68,,85.16,87.5,,,Visualizer
moment,26.099,7.94,3.0,0.55,0.68,,85.1,87.44,,,Visualizer
moment,26.325,7.94,3.1,0.56,0.58,,84.97,87.48,,,Visualizer
moment,26.505,7.92,3.3,0.58,0.68,,84.8,87.52,,,Visualizer
moment,26.729,7.88,3.5,0.6,0.78,,84.45,87.45,,,Visualizer
moment,26.918,7.87,3.6,0.62,0.68,,84.38,87.46,,,Visualizer
moment,27.134,7.83,3.8,0.65,0.78,,84.35,87.47,,,Visualizer
moment,27.359,7.81,4.0,0.68,0.88,,84.19,87.46,,,Visualizer
moment,27.585,7.82,4.1,0.69,0.78,,83.96,87.44,,,Visualizer
moment,27.772,7.8,4.4,0.71,0.88,,84.0,87.44,,,Visualizer
moment,27.99,7.79,4.5,0.73,0.88,,83.77,87.42,,,Visualizer
moment,28.169,7.75,4.6,0.74,0.78,,83.71,87.41,,,Visualizer
moment,28.394,7.72,4.8,0.76,0.78,,83.67,87.51,,,Visualizer
moment,28.62,7.69,5.0,0.79,0.88,,83.64,87.48,,,Visualizer
moment,28.847,7.7,5.3,0.81,0.88,,83.54,87.4,,,Visualizer
moment,29.027,7.75,5.5,0.8,0.88,,83.67,87.39,,,Visualizer
moment,29.205,7.64,5.8,0.84,1.07,,83.61,87.4,,,Visualizer
moment,29.478,7.67,5.9,0.85,1.07,,83.71,87.45,,,Visualizer
moment,29.654,7.62,6.2,0.85,1.07,,83.87,87.32,,,Visualizer
moment,29.835,7.62,6.3,0.87,0.97,,83.9,87.36,,,Visualizer
moment,30.059,7.61,6.5,0.89,1.07,,84.06,87.35,,,Visualizer
moment,30.33,7.59,6.7,0.92,1.07,,84.12,87.37,,,Visualizer
moment,30.465,7.63,7.1,0.93,1.07,,84.52,87.33,,,Visualizer
moment,30.689,7.56,7.3,0.94,1.17,,84.74,87.35,,,Visualizer
moment,30.869,7.49,7.6,0.94,1.17,,84.94,87.33,,,Visualizer
moment,31.094,7.53,7.8,0.96,1.27,,85.26,87.31,,,Visualizer
moment,31.319,7.49,8.1,0.99,1.27,,85.71,87.25,,,Visualizer
moment,31.499,7.48,8.4,1.03,1.27,,86.01,87.23,,,Visualizer
moment,31.729,7.5,8.5,1.05,1.17,,86.46,87.23,,,Visualizer
moment,31.95,7.47,8.9,1.07,1.27,,86.79,87.2,,,Visualizer
moment,32.129,7.43,9.2,1.11,1.27,,87.22,87.2,,,Visualizer
moment,32.355,7.45,9.3,1.14,1.27,,87.55,87.14,,,Visualizer
moment,32.579,7.4,9.8,1.17,1.36,,87.94,87.14,,,Visualizer
moment,32.759,7.39,10.0,1.18,1.36,,88.23,87.16,,,Visualizer
moment,32.985,7.37,10.2,1.18,1.36,,88.66,87.14,,,Visualizer
moment,33.164,7.37,10.6,1.18,1.36,,88.93,87.06,,,Visualizer
moment,33.392,7.34,10.9,1.22,1.36,,89.16,87.1,,,Visualizer
moment,33.659,7.32,11.2,1.24,1.36,,89.56,87.13,,,Visualizer
moment,33.794,7.3,11.5,1.25,1.46,,89.62,87.11,,,Visualizer
moment,34.018,7.31,11.7,1.26,1.46,,89.89,87.13,,,Visualizer
moment,34.245,7.25,12.2,1.3,1.56,,90.02,87.11,,,Visualizer
moment,34.426,7.29,12.5,1.31,1.56,,90.29,87.14,,,Visualizer
moment,34.651,7.27,12.8,1.33,1.56,,90.62,87.11,,,Visualizer
moment,34.919,7.21,13.2,1.34,1.66,,90.82,87.11,,,Visualizer
moment,35.054,7.2,13.7,1.35,1.66,,91.09,87.16,,,Visualizer
moment,35.28,7.2,13.9,1.37,1.66,,91.26,87.26,,,Visualizer
moment,35.506,7.23,14.2,1.39,1.66,,91.53,87.22,,,Visualizer
moment,35.684,7.19,14.5,1.37,1.66,,91.76,87.3,,,Visualizer
moment,35.909,7.14,14.9,1.41,1.66,,92.03,87.35,,,Visualizer
moment,36.096,7.17,15.2,1.44,1.66,,92.4,87.38,,,Visualizer
moment,36.316,7.14,15.6,1.45,1.66,,92.67,87.37,,,Visualizer
moment,36.539,7.07,15.9,1.46,1.66,,92.71,87.41,,,Visualizer
moment,36.718,7.09,16.3,1.49,1.75,,92.77,87.49,,,Visualizer
moment,36.946,7.09,16.6,1.48,1.66,,92.95,87.58,,,Visualizer
moment,37.124,7.08,17.0,1.5,1.75,,93.08,87.54,,,Visualizer
moment,37.349,7.04,17.3,1.53,1.66,,93.15,87.58,,,Visualizer
moment,37.574,7.04,17.7,1.54,1.75,,92.98,87.62,,,Visualizer
moment,37.753,7.04,18.1,1.55,1.75,,92.98,87.61,,,Visualizer
moment,38.028,7.0,18.4,1.54,1.75,,93.01,87.79,,,Visualizer
moment,38.206,6.98,19.0,1.56,1.75,,93.18,87.77,,,Visualizer
moment,38.385,6.97,19.3,1.59,1.75,,93.08,87.85,,,Visualizer
moment,38.61,6.97,19.5,1.58,1.75,,93.08,87.9,,,Visualizer
moment,38.836,6.97,19.9,1.55,1.75,,93.11,87.95,,,Visualizer
moment,39.014,6.89,20.3,1.6,1.85,,93.01,87.99,,,Visualizer
moment,39.242,6.92,20.6,1.59,1.75,,93.05,88.06,,,Visualizer
moment,39.468,6.91,21.0,1.6,1.85,,93.05,88.13,,,Visualizer
moment,39.653,6.88,21.4,1.58,1.85,,92.98,88.17,,,Visualizer
moment,39.883,6.86,21.8,1.59,1.85,,92.98,88.19,,,Visualizer
moment,40.051,6.85,22.3,1.6,1.75,,92.71,88.23,,,Visualizer
moment,40.274,6.81,22.5,1.62,1.85,,92.71,88.33,,,Visualizer
moment,40.5,6.82,22.9,1.61,1.85,,92.54,88.37,,,Visualizer
moment,40.679,6.81,23.5,1.63,1.85,,92.5,88.4,,,Visualizer
moment,40.904,6.8,23.7,1.6,1.85,,92.37,88.41,,,Visualizer
moment,41.091,6.78,24.1,1.58,1.85,,92.27,88.5,,,Visualizer
moment,41.309,6.75,24.4,1.6,1.85,,92.23,88.52,,,Visualizer
moment,41.535,6.75,24.8,1.6,1.85,,92.03,88.59,,,Visualizer
moment,41.714,6.71,25.4,1.62,1.85,,91.86,88.59,,,Visualizer
moment,41.94,6.72,25.6,1.64,1.85,,91.8,88.62,,,Visualizer
moment,42.164,6.7,26.0,1.64,1.85,,91.73,88.63,,,Visualizer
moment,42.344,6.67,26.4,1.65,1.95,,91.49,88.65,,,Visualizer
moment,42.571,6.67,26.8,1.65,1.95,,91.43,88.73,,,Visualizer
moment,42.794,6.65,27.3,1.66,1.85,,91.39,88.75,,,Visualizer
moment,42.977,6.63,27.7,1.64,1.85,,91.32,88.75,,,Visualizer
moment,43.207,6.62,27.9,1.66,1.85,,91.19,88.73,,,Visualizer
moment,43.379,6.58,28.5,1.66,1.85,,90.99,88.74,,,Visualizer
moment,43.615,6.56,28.9,1.68,2.05,,90.92,88.79,,,Visualizer
moment,43.966,6.56,29.3,1.68,1.95,,90.82,88.78,,,Visualizer
moment,44.075,6.57,29.8,1.68,1.85,,90.62,88.81,,,Visualizer
moment,44.239,6.52,30.0,1.68,1.85,,90.52,88.86,,,Visualizer
moment,44.459,6.49,30.4,1.71,1.85,,90.55,88.78,,,Visualizer
moment,44.639,6.51,30.8,1.71,1.85,,90.25,88.75,,,Visualizer
moment,44.865,6.47,31.0,1.71,1.85,,90.16,88.81,,,Visualizer
moment,45.134,6.44,31.6,1.72,1.95,,90.02,88.8,,,Visualizer
moment,45.268,6.45,32.0,1.71,1.95,,89.99,88.78,,,Visualizer
moment,45.494,6.42,32.4,1.74,1.95,,89.86,88.8,,,Visualizer
moment,45.674,6.44,32.8,1.69,1.95,,89.62,88.83,,,Visualizer
moment,45.899,6.41,33.0,1.69,1.95,,89.49,88.81,,,Visualizer
moment,46.129,6.38,33.6,1.67,1.95,,89.46,88.9,,,Visualizer
moment,46.312,6.36,33.9,1.7,1.85,,89.46,88.8,,,Visualizer
moment,46.547,6.36,34.3,1.69,1.85,,89.26,88.84,,,Visualizer
