information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.55,3.38,0.0,1.68,0.0,,91.28,92.46,,,Visualizer
moment,7.746,3.26,0.0,1.4,0.0,,91.14,92.46,,,Visualizer
moment,7.946,3.23,0.0,1.13,0.0,,91.25,92.44,,,Visualizer
moment,8.156,3.18,0.0,0.89,0.0,,91.38,92.39,,,Visualizer
moment,8.4,3.1,0.0,0.86,0.0,,91.25,92.37,,,Visualizer
moment,8.6,3.25,0.0,0.7,0.0,,91.14,92.34,,,Visualizer
moment,8.804,3.16,0.0,0.55,0.0,,91.21,92.29,,,Visualizer
moment,8.996,3.06,0.0,0.43,0.0,,91.14,92.34,,,Visualizer
moment,9.203,3.01,0.0,0.36,0.0,,91.28,92.35,,,Visualizer
moment,9.396,3.01,0.0,0.38,0.0,,91.28,92.28,,,Visualizer
moment,9.598,3.03,0.0,0.38,0.0,,91.14,92.28,,,Visualizer
moment,9.849,3.05,0.0,0.44,0.0,,91.05,92.31,,,Visualizer
moment,10.049,3.15,0.0,0.37,0.0,,91.14,92.3,,,Visualizer
moment,10.252,3.08,0.0,0.29,0.0,,91.14,92.26,,,Visualizer
moment,10.45,3.02,0.0,0.23,0.0,,91.05,92.31,,,Visualizer
moment,10.647,2.98,0.0,0.18,0.0,,90.98,92.29,,,Visualizer
moment,10.9,2.92,0.0,0.22,0.0,,91.14,92.24,,,Visualizer
moment,11.1,3.02,0.0,0.33,0.0,,90.98,92.29,,,Visualizer
moment,11.299,3.1,0.0,0.26,0.0,,90.98,92.33,,,Visualizer
moment,11.501,3.02,0.0,0.21,0.0,,91.01,92.22,,,Visualizer
moment,11.7,2.98,0.0,0.16,0.0,,90.88,92.24,,,Visualizer
moment,11.896,2.93,0.0,0.23,0.0,,90.75,92.2,,,Visualizer
moment,12.098,3.04,0.0,0.32,0.0,,90.85,92.23,,,Visualizer
moment,12.349,3.11,0.0,0.26,0.0,,90.82,92.26,,,Visualizer
moment,12.551,3.02,0.0,0.2,0.0,,90.65,92.24,,,Visualizer
moment,12.747,2.98,0.0,0.16,0.0,,90.55,92.19,,,Visualizer
moment,12.948,2.94,0.0,0.19,0.0,,90.65,92.2,,,Visualizer
moment,13.202,2.98,0.0,0.25,0.0,,90.59,92.19,,,Visualizer
moment,13.4,3.06,0.0,0.27,0.0,,90.52,92.19,,,Visualizer
moment,13.599,3.06,0.0,0.22,0.0,,90.62,92.21,,,Visualizer
moment,13.8,2.99,0.0,0.17,0.0,,90.62,92.14,,,Visualizer
moment,14.004,2.96,0.0,0.22,0.0,,90.55,92.17,,,Visualizer
moment,14.2,3.02,0.0,0.19,0.0,,90.59,92.13,,,Visualizer
moment,14.397,2.99,0.0,0.25,0.0,,90.39,92.1,,,Visualizer
moment,14.598,3.05,0.0,0.24,0.0,,90.29,92.07,,,Visualizer
moment,14.849,3.03,0.0,0.26,0.0,,90.45,92.1,,,Visualizer
moment,15.049,3.06,0.0,0.32,0.0,,90.39,92.13,,,Visualizer
moment,15.25,3.16,0.0,0.39,0.0,,90.39,92.08,,,Visualizer
moment,15.448,3.25,0.0,0.47,0.0,,90.29,92.07,,,Visualizer
moment,15.65,3.41,0.0,0.57,0.0,,90.26,92.08,,,Visualizer
moment,15.896,3.59,0.0,0.67,0.0,,90.06,92.03,,,Visualizer
moment,16.095,3.78,0.0,0.75,0.0,,89.89,91.98,,,Visualizer
moment,16.296,4.0,0.0,0.82,0.0,,89.6,92.05,,,Visualizer
moment,16.496,4.23,0.0,0.95,0.0,,89.44,92.05,,,Visualizer
moment,16.696,4.5,0.0,1.02,0.0,,89.08,92.01,,,Visualizer
moment,16.895,4.77,0.0,1.04,0.0,,88.79,91.98,,,Visualizer
moment,17.095,5.03,0.0,1.07,0.0,,88.52,92.03,,,Visualizer
moment,17.346,5.28,0.0,1.07,0.0,,88.23,91.99,,,Visualizer
moment,17.546,5.56,0.0,1.08,0.0,,87.88,91.95,,,Visualizer
moment,17.746,5.82,0.0,1.11,0.0,,87.65,92.01,,,Visualizer
moment,17.946,6.09,0.0,1.07,0.0,,87.55,91.9,,,Visualizer
moment,18.146,6.36,0.0,1.09,0.0,,87.29,91.92,,,Visualizer
moment,18.396,6.64,0.0,1.08,0.0,,87.0,91.98,,,Visualizer
moment,18.596,6.88,0.0,1.06,0.0,,86.84,91.87,,,Visualizer
moment,18.796,7.18,0.0,1.06,0.0,,86.61,91.79,,,Visualizer
moment,18.997,7.42,0.0,1.05,0.0,,86.48,91.85,,,Visualizer
moment,19.196,7.67,0.0,1.06,0.0,,86.45,91.8,,,Visualizer
moment,19.396,7.97,0.0,1.04,0.0,,86.06,91.73,,,Visualizer
moment,19.596,8.19,0.0,1.06,0.0,,85.84,91.72,,,Visualizer
moment,19.846,8.46,0.0,1.07,0.0,,85.8,91.64,,,Visualizer
moment,20.049,8.76,0.0,1.05,0.0,,85.77,91.68,,,Visualizer
moment,20.252,8.88,0.0,1.01,0.0,,85.58,91.64,,,Visualizer
moment,20.447,8.99,0.0,1.02,0.0,,85.58,91.58,,,Visualizer
moment,20.649,9.17,0.0,1.01,0.0,,85.39,91.49,,,Visualizer
moment,20.9,9.29,0.0,1.0,0.0,,85.36,91.45,,,Visualizer
moment,21.096,9.41,0.0,1.0,0.0,,85.23,91.42,,,Visualizer
moment,21.301,9.57,0.0,0.99,0.0,,85.36,91.42,,,Visualizer
moment,21.497,9.62,0.0,0.96,0.0,,85.2,91.35,,,Visualizer
moment,21.7,9.59,0.0,0.97,0.0,,85.16,91.24,,,Visualizer
moment,21.896,9.61,0.0,0.94,0.0,,85.1,91.26,,,Visualizer
moment,22.097,9.6,0.0,0.93,0.0,,85.03,91.2,,,Visualizer
moment,22.349,9.59,0.0,0.92,0.0,,85.1,91.12,,,Visualizer
moment,22.55,9.59,0.0,0.92,0.0,,84.91,91.12,,,Visualizer
moment,22.745,9.6,0.0,0.92,0.0,,84.91,91.0,,,Visualizer
moment,22.949,9.58,0.0,0.94,0.0,,84.87,90.96,,,Visualizer
moment,23.145,9.61,0.0,0.94,0.0,,84.71,90.95,,,Visualizer
moment,23.449,9.6,0.0,0.97,0.0,,84.74,90.86,,,Visualizer
moment,23.596,9.64,0.0,0.99,0.0,,84.55,90.8,,,Visualizer
moment,23.797,9.61,0.0,1.0,0.0,,84.62,90.74,,,Visualizer
moment,24.002,9.59,0.0,1.0,0.0,,84.42,90.74,,,Visualizer
moment,24.203,9.56,0.0,1.02,0.0,,84.45,90.63,,,Visualizer
moment,24.402,9.61,0.0,1.03,0.0,,84.33,90.6,,,Visualizer
moment,24.598,9.59,0.0,1.05,0.0,,84.17,90.57,,,Visualizer
moment,24.849,9.58,0.0,1.07,0.0,,84.01,90.48,,,Visualizer
moment,25.05,9.59,0.0,1.09,0.0,,84.01,90.46,,,Visualizer
moment,25.25,9.59,0.0,1.08,0.0,,83.85,90.43,,,Visualizer
moment,25.456,9.56,0.0,1.11,0.0,,83.78,90.36,,,Visualizer
moment,25.649,9.61,0.0,1.1,0.0,,83.85,90.25,,,Visualizer
moment,25.9,9.55,0.0,1.12,0.0,,83.75,90.19,,,Visualizer
moment,26.095,9.62,0.0,1.11,0.0,,83.49,90.12,,,Visualizer
moment,26.299,9.57,0.0,1.11,0.0,,83.46,90.05,,,Visualizer
moment,26.497,9.58,0.0,1.11,0.0,,83.43,90.01,,,Visualizer
moment,26.7,9.6,0.0,1.13,0.0,,83.37,90.0,,,Visualizer
moment,26.898,9.6,0.0,1.13,0.0,,83.4,89.92,,,Visualizer
moment,27.102,9.59,0.0,1.14,0.0,,83.4,89.84,,,Visualizer
moment,27.349,9.61,0.0,1.15,0.0,,83.37,89.79,,,Visualizer
moment,27.547,9.63,0.0,1.15,0.0,,83.4,89.74,,,Visualizer
moment,27.759,9.6,0.0,1.14,0.0,,83.43,89.66,,,Visualizer
moment,27.949,9.59,0.0,1.15,0.0,,83.4,89.67,,,Visualizer
moment,28.147,9.6,0.0,1.16,0.0,,83.53,89.54,,,Visualizer
moment,28.399,9.6,0.0,1.14,0.0,,83.62,89.46,,,Visualizer
moment,28.597,9.61,0.0,1.17,0.0,,83.59,89.38,,,Visualizer
moment,28.8,9.62,0.0,1.17,0.0,,83.62,89.37,,,Visualizer
moment,29.003,9.62,0.0,1.15,0.0,,83.49,89.32,,,Visualizer
moment,29.197,9.59,0.0,1.14,0.0,,83.62,89.25,,,Visualizer
moment,29.398,9.63,0.0,1.16,0.0,,83.46,89.26,,,Visualizer
moment,29.598,9.66,0.0,1.17,0.0,,83.62,89.15,,,Visualizer
moment,29.849,9.64,0.0,1.16,0.0,,83.75,89.14,,,Visualizer
moment,30.046,9.61,0.0,1.17,0.0,,83.81,89.01,,,Visualizer
moment,30.247,9.66,0.0,1.15,0.0,,83.78,88.94,,,Visualizer
moment,30.449,9.63,0.0,1.18,0.0,,83.78,88.9,,,Visualizer
moment,30.647,9.67,0.0,1.18,0.0,,83.88,88.84,,,Visualizer
moment,30.848,9.66,0.0,1.19,0.0,,83.85,88.74,,,Visualizer
moment,31.105,9.64,0.0,1.18,0.0,,83.88,88.75,,,Visualizer
moment,31.298,9.64,0.0,1.19,0.0,,83.88,88.67,,,Visualizer
moment,31.5,9.66,0.0,1.17,0.0,,83.88,88.68,,,Visualizer
moment,31.7,9.64,0.0,1.19,0.0,,84.01,88.6,,,Visualizer
moment,31.896,9.7,0.0,1.17,0.0,,83.88,88.49,,,Visualizer
moment,32.098,9.65,0.0,1.17,0.0,,84.01,88.45,,,Visualizer
moment,32.403,9.68,0.0,1.17,0.0,,84.07,88.45,,,Visualizer
moment,32.547,9.66,0.0,1.2,0.0,,84.07,88.4,,,Visualizer
moment,32.747,9.68,0.0,1.2,0.0,,84.04,88.36,,,Visualizer
moment,32.947,9.68,0.0,1.2,0.0,,84.13,88.29,,,Visualizer
moment,33.15,9.66,0.0,1.21,0.0,,84.26,88.24,,,Visualizer
moment,33.346,9.67,0.0,1.18,0.0,,84.26,88.18,,,Visualizer
moment,33.596,9.68,0.0,1.19,0.0,,84.36,88.17,,,Visualizer
moment,33.796,9.69,0.0,1.19,0.0,,84.42,88.16,,,Visualizer
moment,33.996,9.66,0.0,1.2,0.0,,84.52,88.1,,,Visualizer
moment,34.197,9.7,0.0,1.19,0.0,,84.68,88.05,,,Visualizer
moment,34.395,9.69,0.0,1.2,0.0,,84.62,88.01,,,Visualizer
moment,34.596,9.69,0.0,1.19,0.0,,84.84,87.94,,,Visualizer
moment,34.848,9.68,0.0,1.2,0.0,,84.84,87.87,,,Visualizer
moment,35.046,9.69,0.0,1.2,0.0,,84.87,87.85,,,Visualizer
moment,35.247,9.7,0.0,1.19,0.0,,85.03,87.84,,,Visualizer
moment,35.446,9.68,0.0,1.21,0.0,,85.1,87.83,,,Visualizer
moment,35.646,9.71,0.0,1.19,0.0,,85.16,87.77,,,Visualizer
moment,35.897,9.7,0.0,1.2,0.0,,85.2,87.76,,,Visualizer
moment,36.122,9.72,0.0,1.21,0.0,,85.07,87.72,,,Visualizer
moment,36.297,9.71,0.0,1.21,0.0,,85.39,87.69,,,Visualizer
moment,36.5,9.72,0.0,1.2,0.0,,85.29,87.65,,,Visualizer
moment,36.698,9.69,0.0,1.22,0.0,,85.32,87.59,,,Visualizer
moment,36.896,9.73,0.0,1.22,0.0,,85.39,87.59,,,Visualizer
moment,37.097,9.71,0.0,1.21,0.0,,85.39,87.6,,,Visualizer
moment,37.349,9.7,0.0,1.23,0.0,,85.48,87.54,,,Visualizer
moment,37.547,9.72,0.0,1.22,0.0,,85.55,87.53,,,Visualizer
moment,37.746,9.67,0.0,1.23,0.0,,85.64,87.51,,,Visualizer
moment,37.946,9.74,0.0,1.24,0.0,,85.77,87.44,,,Visualizer
moment,38.145,9.73,0.0,1.2,0.0,,85.71,87.43,,,Visualizer
moment,38.397,9.65,0.0,1.21,0.0,,85.74,87.36,,,Visualizer
moment,38.597,9.7,0.0,1.23,0.0,,85.74,87.45,,,Visualizer
moment,38.795,9.75,0.0,1.21,0.0,,85.9,87.42,,,Visualizer
moment,38.996,9.67,0.0,1.26,0.0,,85.9,87.33,,,Visualizer
moment,39.196,9.7,0.0,1.22,0.0,,86.09,87.36,,,Visualizer
moment,39.395,9.63,0.0,1.22,0.0,,86.22,87.28,,,Visualizer
moment,39.596,9.7,0.0,1.25,0.0,,86.16,87.32,,,Visualizer
moment,39.848,9.74,0.0,1.23,0.0,,86.26,87.31,,,Visualizer
moment,40.046,9.71,0.0,1.22,0.0,,86.39,87.29,,,Visualizer
moment,40.246,9.71,0.0,1.24,0.0,,86.32,87.22,,,Visualizer
moment,40.446,9.68,0.0,1.28,0.0,,86.45,87.23,,,Visualizer
moment,40.646,9.71,0.0,1.27,0.0,,86.48,87.26,,,Visualizer
moment,40.846,9.74,0.0,1.25,0.0,,86.64,87.19,,,Visualizer
moment,41.1,9.72,0.0,1.26,0.0,,86.64,87.18,,,Visualizer
