information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.984,3.05,0.0,0.65,0.0,,190.63,190.65,,,Visualizer
moment,9.177,3.08,0.0,0.63,0.0,,190.4,190.66,,,Visualizer
moment,9.402,3.04,0.0,0.53,0.0,,190.28,190.73,,,Visualizer
moment,9.585,2.99,0.0,0.52,0.0,,190.22,190.62,,,Visualizer
moment,9.808,2.99,0.0,0.53,0.0,,190.04,190.56,,,Visualizer
moment,9.986,3.03,0.0,0.56,0.0,,190.16,190.63,,,Visualizer
moment,10.26,3.09,0.0,0.55,0.0,,189.92,190.52,,,Visualizer
moment,10.438,3.07,0.0,0.43,0.0,,189.81,190.47,,,Visualizer
moment,10.617,2.97,0.0,0.45,0.0,,189.75,190.42,,,Visualizer
moment,10.842,2.99,0.0,0.46,0.0,,189.92,190.29,,,Visualizer
moment,11.067,3.03,0.02,0.41,0.1,,189.57,190.27,,,Visualizer
moment,11.248,2.99,0.03,0.44,0.09,,189.63,190.23,,,Visualizer
moment,11.476,3.0,0.06,0.45,0.08,,189.69,190.3,,,Visualizer
moment,11.652,3.02,0.09,0.43,0.17,,189.39,190.24,,,Visualizer
moment,11.876,3.04,0.12,0.53,0.1,,189.28,190.13,,,Visualizer
moment,12.102,3.11,0.14,0.45,0.14,,189.22,190.1,,,Visualizer
moment,12.281,3.03,0.15,0.35,0.08,,189.1,190.01,,,Visualizer
moment,12.508,2.94,0.21,0.39,0.31,,189.16,189.94,,,Visualizer
moment,12.733,2.99,0.21,0.41,0.31,,189.22,190.0,,,Visualizer
moment,12.958,3.03,0.31,0.38,0.16,,188.87,189.88,,,Visualizer
moment,13.182,3.0,0.32,0.41,0.15,,188.98,189.81,,,Visualizer
moment,13.453,3.03,0.38,0.35,0.17,,188.92,189.74,,,Visualizer
moment,13.543,3.0,0.42,0.39,0.2,,188.87,189.82,,,Visualizer
moment,13.767,3.02,0.44,0.32,0.24,,188.63,189.84,,,Visualizer
moment,13.997,2.99,0.52,0.37,0.26,,188.75,189.64,,,Visualizer
moment,14.172,3.0,0.56,0.41,0.23,,188.57,189.66,,,Visualizer
moment,14.398,3.02,0.59,0.35,0.27,,188.57,189.65,,,Visualizer
moment,14.576,3.0,0.66,0.39,0.23,,188.45,189.62,,,Visualizer
moment,14.803,3.02,0.68,0.48,0.22,,188.51,189.54,,,Visualizer
moment,15.029,3.18,0.75,0.85,0.29,,188.33,189.46,,,Visualizer
moment,15.258,3.65,0.81,1.31,0.26,,187.98,189.47,,,Visualizer
moment,15.435,4.3,0.84,1.73,0.29,,187.93,189.41,,,Visualizer
moment,15.658,5.1,0.93,2.02,0.3,,187.75,189.45,,,Visualizer
moment,15.838,5.83,0.99,2.15,0.32,,187.63,189.38,,,Visualizer
moment,16.107,6.48,1.09,2.15,0.32,,187.87,189.3,,,Visualizer
moment,16.241,7.03,1.13,2.04,0.36,,187.81,189.34,,,Visualizer
moment,16.559,7.4,1.21,1.96,0.42,,188.16,189.25,,,Visualizer
moment,16.692,7.82,1.34,1.85,0.46,,188.63,189.22,,,Visualizer
moment,16.878,8.11,1.38,1.74,0.43,,188.92,189.19,,,Visualizer
moment,17.103,8.39,1.48,1.6,0.48,,189.34,189.19,,,Visualizer
moment,17.322,8.56,1.58,1.5,0.54,,189.81,189.24,,,Visualizer
moment,17.508,8.71,1.69,1.4,0.53,,190.58,189.3,,,Visualizer
moment,17.727,8.8,1.87,1.31,0.65,,190.93,189.05,,,Visualizer
moment,17.907,8.86,1.94,1.23,0.67,,191.34,188.96,,,Visualizer
moment,18.132,8.94,2.06,1.13,0.65,,191.76,188.99,,,Visualizer
moment,18.359,8.97,2.27,1.04,0.65,,192.05,188.92,,,Visualizer
moment,18.538,8.97,2.34,0.98,0.67,,192.29,188.85,,,Visualizer
moment,18.808,9.0,2.55,0.96,0.71,,192.77,188.78,,,Visualizer
moment,18.991,9.04,2.69,0.94,0.74,,192.89,188.83,,,Visualizer
moment,19.168,9.02,2.69,0.93,0.74,,193.3,188.85,,,Visualizer
moment,19.391,9.03,3.01,0.91,0.79,,193.36,188.65,,,Visualizer
moment,19.573,9.06,3.17,0.89,0.75,,193.36,188.74,,,Visualizer
moment,19.842,9.08,3.33,0.87,0.78,,193.72,188.74,,,Visualizer
moment,20.033,9.02,3.49,0.87,0.8,,193.9,188.72,,,Visualizer
moment,20.201,9.02,3.57,0.87,0.81,,193.84,188.76,,,Visualizer
moment,20.473,9.06,3.81,0.86,0.79,,193.78,188.71,,,Visualizer
moment,20.651,8.99,3.97,0.86,0.81,,193.78,188.82,,,Visualizer
moment,20.832,9.0,4.05,0.88,0.82,,194.02,188.74,,,Visualizer
moment,21.058,9.03,4.29,0.86,0.85,,193.96,188.71,,,Visualizer
moment,21.285,9.02,4.47,0.87,0.91,,193.84,188.68,,,Visualizer
moment,21.507,9.01,4.74,0.87,0.88,,193.9,188.78,,,Visualizer
moment,21.687,9.02,4.83,0.87,0.88,,193.84,188.87,,,Visualizer
moment,21.867,9.01,5.01,0.88,0.89,,193.96,188.79,,,Visualizer
moment,22.094,9.01,5.28,0.87,0.91,,193.66,188.82,,,Visualizer
moment,22.323,9.01,5.37,0.89,0.91,,193.72,188.88,,,Visualizer
moment,22.498,9.0,5.55,0.88,0.92,,193.84,188.86,,,Visualizer
moment,22.722,9.02,5.73,0.87,0.93,,193.9,188.77,,,Visualizer
moment,22.992,9.02,6.0,0.87,0.95,,193.78,188.83,,,Visualizer
moment,23.128,8.97,6.19,0.89,0.96,,193.78,188.84,,,Visualizer
moment,23.352,9.0,6.29,0.9,0.96,,193.6,188.81,,,Visualizer
moment,23.532,9.03,6.49,0.9,0.95,,193.84,188.87,,,Visualizer
moment,23.759,9.01,6.78,0.88,0.96,,193.72,188.83,,,Visualizer
moment,23.983,8.99,6.88,0.91,0.96,,193.78,188.81,,,Visualizer
moment,24.215,9.01,7.08,0.9,0.96,,193.78,188.89,,,Visualizer
moment,24.387,9.01,7.38,0.91,0.96,,193.78,188.92,,,Visualizer
moment,24.707,9.0,7.68,0.9,0.96,,193.9,188.96,,,Visualizer
moment,24.82,8.99,7.78,0.9,0.96,,193.84,188.94,,,Visualizer
moment,25.019,8.99,7.98,0.91,0.96,,193.96,188.89,,,Visualizer
moment,25.196,9.03,8.08,0.9,0.96,,193.96,188.89,,,Visualizer
moment,25.558,9.0,8.48,0.92,1.01,,193.96,188.91,,,Visualizer
moment,25.656,8.99,8.48,0.95,1.01,,193.96,188.93,,,Visualizer
moment,25.837,9.05,8.78,0.94,0.96,,194.08,188.98,,,Visualizer
moment,26.052,9.02,8.98,0.94,1.01,,193.84,188.97,,,Visualizer
moment,26.278,9.01,9.28,0.95,1.01,,193.9,188.97,,,Visualizer
moment,26.457,8.98,9.38,0.96,1.01,,193.9,188.9,,,Visualizer
moment,26.684,9.02,9.58,0.96,1.01,,193.96,189.1,,,Visualizer
moment,26.907,9.01,9.88,0.98,1.01,,193.9,189.14,,,Visualizer
moment,27.087,9.01,9.98,0.99,1.01,,193.78,189.09,,,Visualizer
moment,27.363,9.02,10.3,0.98,1.05,,193.9,189.08,,,Visualizer
moment,27.491,9.01,10.51,0.99,1.04,,193.84,189.11,,,Visualizer
moment,27.719,8.99,10.61,1.0,1.04,,193.78,189.08,,,Visualizer
moment,27.942,9.01,10.91,1.01,1.05,,193.96,189.2,,,Visualizer
moment,28.167,9.03,11.02,1.01,1.1,,193.66,189.17,,,Visualizer
moment,28.347,9.02,11.24,1.0,1.09,,193.84,189.14,,,Visualizer
moment,28.572,9.02,11.57,1.01,1.12,,193.78,189.19,,,Visualizer
moment,28.799,9.0,11.68,1.02,1.12,,193.78,189.24,,,Visualizer
moment,28.976,9.0,12.01,1.05,1.1,,193.9,189.25,,,Visualizer
moment,29.165,9.03,12.23,1.04,1.09,,193.84,189.32,,,Visualizer
moment,29.383,9.01,12.23,1.04,1.09,,193.9,189.29,,,Visualizer
moment,29.608,9.0,12.67,1.04,1.12,,193.72,189.25,,,Visualizer
moment,29.787,9.01,12.67,1.06,1.12,,193.96,189.27,,,Visualizer
moment,30.06,9.03,13.23,1.05,1.14,,193.84,189.32,,,Visualizer
moment,30.237,9.0,13.34,1.07,1.14,,193.96,189.36,,,Visualizer
moment,30.417,9.01,13.56,1.06,1.12,,193.78,189.22,,,Visualizer
moment,30.642,9.01,13.78,1.08,1.11,,193.96,189.33,,,Visualizer
moment,30.867,9.01,14.02,1.08,1.15,,193.84,189.48,,,Visualizer
moment,31.047,9.02,14.13,1.09,1.14,,193.78,189.44,,,Visualizer
moment,31.273,9.03,14.35,1.09,1.13,,193.72,189.41,,,Visualizer
moment,31.451,9.02,14.71,1.1,1.16,,193.66,189.46,,,Visualizer
moment,31.678,9.03,15.04,1.08,1.14,,193.84,189.48,,,Visualizer
moment,31.902,9.0,15.04,1.08,1.14,,193.78,189.46,,,Visualizer
moment,32.126,9.0,15.51,1.07,1.16,,193.78,189.47,,,Visualizer
moment,32.307,9.02,15.75,1.09,1.18,,193.78,189.56,,,Visualizer
moment,32.533,9.03,15.87,1.09,1.17,,193.6,189.38,,,Visualizer
moment,32.763,9.02,16.23,1.1,1.2,,193.72,189.36,,,Visualizer
moment,32.938,9.0,16.47,1.1,1.17,,193.6,189.54,,,Visualizer
moment,33.206,9.02,16.71,1.09,1.16,,193.6,189.47,,,Visualizer
moment,33.342,8.99,16.95,1.08,1.19,,193.6,189.64,,,Visualizer
moment,33.567,9.02,17.07,1.1,1.17,,193.54,189.49,,,Visualizer
moment,33.747,9.04,17.31,1.08,1.2,,193.6,189.53,,,Visualizer
moment,33.975,8.99,17.67,1.11,1.17,,193.42,189.57,,,Visualizer
moment,34.199,9.04,17.79,1.11,1.16,,193.42,189.68,,,Visualizer
moment,34.467,9.06,18.15,1.09,1.18,,193.42,189.6,,,Visualizer
moment,34.602,9.0,18.39,1.12,1.17,,193.3,189.55,,,Visualizer
moment,34.827,9.03,18.75,1.13,1.19,,193.3,189.71,,,Visualizer
moment,35.007,9.04,18.87,1.12,1.17,,193.18,189.72,,,Visualizer
moment,35.232,8.99,18.99,1.14,1.17,,193.01,189.71,,,Visualizer
moment,35.457,9.01,19.47,1.13,1.22,,193.24,189.78,,,Visualizer
moment,35.638,9.04,19.47,1.14,1.22,,193.24,189.76,,,Visualizer
moment,35.907,9.02,19.95,1.15,1.23,,193.13,189.81,,,Visualizer
moment,36.042,9.01,20.07,1.14,1.22,,192.89,189.77,,,Visualizer
moment,36.267,9.02,20.31,1.13,1.2,,192.71,189.76,,,Visualizer
moment,36.491,9.02,20.67,1.13,1.23,,192.77,189.73,,,Visualizer
moment,36.672,9.01,20.8,1.14,1.27,,192.89,189.69,,,Visualizer
moment,36.897,9.03,21.05,1.14,1.23,,192.95,189.67,,,Visualizer
moment,37.076,9.04,21.43,1.13,1.25,,192.71,189.75,,,Visualizer
moment,37.302,9.0,21.55,1.15,1.23,,192.65,189.72,,,Visualizer
moment,37.527,9.02,21.92,1.15,1.25,,192.53,189.73,,,Visualizer
moment,37.706,9.04,21.92,1.13,1.25,,192.53,189.79,,,Visualizer
moment,37.932,9.02,22.29,1.15,1.27,,192.53,189.79,,,Visualizer
moment,38.161,9.05,22.67,1.13,1.28,,192.47,189.9,,,Visualizer
moment,38.337,9.02,22.93,1.14,1.25,,192.65,189.76,,,Visualizer
moment,38.614,9.01,23.19,1.15,1.27,,192.65,189.77,,,Visualizer
moment,38.741,9.04,23.44,1.15,1.24,,192.41,189.81,,,Visualizer
moment,38.967,9.03,23.57,1.15,1.28,,192.29,189.76,,,Visualizer
moment,39.192,9.0,23.95,1.16,1.23,,192.41,189.77,,,Visualizer
moment,39.371,9.02,24.21,1.16,1.26,,192.35,189.7,,,Visualizer
moment,39.604,9.02,24.33,1.16,1.25,,192.35,189.82,,,Visualizer
moment,39.823,9.05,24.72,1.17,1.25,,192.05,189.63,,,Visualizer
moment,40.002,9.04,24.96,1.17,1.23,,192.17,189.58,,,Visualizer
moment,40.227,9.04,25.33,1.18,1.25,,192.05,189.71,,,Visualizer
moment,40.406,9.03,25.45,1.17,1.23,,192.12,189.7,,,Visualizer
moment,40.639,9.0,25.71,1.18,1.31,,192.17,189.65,,,Visualizer
moment,40.862,9.04,25.84,1.19,1.3,,192.0,189.66,,,Visualizer
moment,41.036,9.03,26.23,1.19,1.3,,191.76,189.62,,,Visualizer
moment,41.307,9.0,26.62,1.18,1.26,,191.82,189.63,,,Visualizer
moment,41.487,9.03,26.74,1.19,1.24,,192.0,189.62,,,Visualizer
moment,41.667,9.03,27.0,1.18,1.31,,192.0,189.59,,,Visualizer
moment,41.892,9.04,27.39,1.17,1.27,,191.88,189.55,,,Visualizer
moment,42.214,9.02,27.78,1.17,1.28,,191.82,189.64,,,Visualizer
moment,42.297,9.02,27.78,1.19,1.28,,191.82,189.66,,,Visualizer
moment,42.523,9.05,28.17,1.18,1.28,,191.76,189.64,,,Visualizer
moment,42.701,9.01,28.3,1.18,1.27,,191.76,189.59,,,Visualizer
moment,42.926,9.03,28.69,1.18,1.32,,191.76,189.49,,,Visualizer
moment,43.151,9.04,28.95,1.19,1.29,,191.76,189.52,,,Visualizer
moment,43.378,9.01,29.08,1.2,1.28,,191.64,189.57,,,Visualizer
moment,43.557,9.05,29.47,1.2,1.28,,191.82,189.57,,,Visualizer
moment,43.782,9.06,29.73,1.18,1.3,,191.58,189.47,,,Visualizer
moment,44.006,8.99,29.99,1.2,1.27,,191.64,189.5,,,Visualizer
moment,44.197,9.04,30.25,1.21,1.29,,191.52,189.48,,,Visualizer
moment,44.367,9.05,30.38,1.17,1.27,,191.52,189.37,,,Visualizer
moment,44.592,9.01,30.77,1.19,1.28,,191.64,189.39,,,Visualizer
moment,44.824,9.02,31.03,1.2,1.3,,191.34,189.37,,,Visualizer
moment,44.996,9.02,31.16,1.17,1.29,,191.46,189.36,,,Visualizer
moment,45.222,9.0,31.55,1.18,1.29,,191.34,189.52,,,Visualizer
moment,45.448,9.02,31.55,1.17,1.29,,191.22,189.45,,,Visualizer
moment,45.626,9.02,32.2,1.15,1.27,,191.29,189.32,,,Visualizer
moment,45.852,9.02,32.33,1.19,1.3,,191.22,189.31,,,Visualizer
moment,46.078,9.03,32.72,1.19,1.26,,191.17,189.26,,,Visualizer
moment,46.257,9.04,32.98,1.19,1.27,,191.29,189.22,,,Visualizer
moment,46.483,9.04,33.11,1.19,1.26,,190.99,189.32,,,Visualizer
moment,46.707,9.03,33.5,1.2,1.27,,191.1,189.36,,,Visualizer
moment,46.886,9.02,33.63,1.22,1.3,,191.22,189.41,,,Visualizer
moment,47.158,9.08,34.02,1.19,1.25,,191.17,189.38,,,Visualizer
moment,47.292,9.05,34.28,1.19,1.27,,191.05,189.15,,,Visualizer
moment,47.518,9.02,34.41,1.2,1.31,,191.17,189.24,,,Visualizer
moment,47.742,9.01,34.8,1.21,1.32,,191.29,189.17,,,Visualizer
moment,47.921,9.02,35.06,1.2,1.28,,191.17,189.16,,,Visualizer
moment,48.146,9.01,35.19,1.2,1.27,,190.99,189.24,,,Visualizer
moment,48.335,8.98,35.57,1.22,1.28,,191.17,189.16,,,Visualizer
moment,48.557,8.98,35.57,1.24,1.28,,191.1,189.15,,,Visualizer
moment,48.781,8.98,36.22,1.27,1.3,,190.93,189.13,,,Visualizer
moment,48.957,9.04,36.35,1.21,1.29,,191.17,189.05,,,Visualizer
moment,49.182,9.05,36.61,1.17,1.31,,191.17,189.06,,,Visualizer
moment,49.407,8.94,36.87,1.16,1.28,,191.1,189.05,,,Visualizer
moment,49.587,8.9,37.12,1.21,1.25,,191.05,189.12,,,Visualizer
moment,49.858,9.0,37.51,1.22,1.31,,191.1,189.01,,,Visualizer
moment,50.037,9.01,37.64,1.22,1.3,,190.99,188.91,,,Visualizer
moment,50.219,8.96,37.9,1.23,1.32,,191.17,188.98,,,Visualizer
moment,50.442,8.91,38.29,1.23,1.27,,191.17,188.84,,,Visualizer
moment,50.622,8.9,38.42,1.23,1.3,,191.1,188.9,,,Visualizer
moment,50.847,8.86,38.68,1.26,1.27,,191.05,188.98,,,Visualizer
