information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.283,2.21,0.0,3.98,0.0,,84.03,85.18,,,Visualizer
moment,12.508,2.37,0.0,3.95,0.0,,84.22,85.23,,,Visualizer
moment,12.689,2.59,0.0,3.96,0.0,,84.06,85.19,,,Visualizer
moment,12.913,2.81,0.0,3.91,0.0,,84.12,85.16,,,Visualizer
moment,13.145,3.1,0.0,3.93,0.0,,84.06,85.13,,,Visualizer
moment,13.341,3.5,0.0,3.89,0.0,,84.06,85.17,,,Visualizer
moment,13.544,4.01,0.0,3.84,0.0,,84.03,85.14,,,Visualizer
moment,13.767,4.64,0.0,3.67,0.0,,84.22,85.08,,,Visualizer
moment,13.948,5.0,0.0,3.45,0.0,,84.16,85.13,,,Visualizer
moment,14.218,5.35,0.0,3.3,0.0,,84.12,85.11,,,Visualizer
moment,14.351,5.88,0.0,3.11,0.0,,84.22,85.12,,,Visualizer
moment,14.577,6.28,0.0,3.0,0.0,,84.25,85.07,,,Visualizer
moment,14.848,6.7,0.0,2.87,0.0,,84.22,85.06,,,Visualizer
moment,14.983,7.06,0.0,2.78,0.0,,84.12,85.04,,,Visualizer
moment,15.207,7.33,0.0,2.69,0.0,,84.19,85.01,,,Visualizer
moment,15.476,7.58,0.0,2.63,0.0,,84.19,85.03,,,Visualizer
moment,15.61,7.78,0.0,2.59,0.0,,84.09,85.0,,,Visualizer
moment,15.836,7.94,0.0,2.52,0.0,,84.19,84.96,,,Visualizer
moment,16.015,8.06,0.0,2.5,0.0,,84.06,85.02,,,Visualizer
moment,16.241,8.21,0.0,2.47,0.0,,84.22,85.06,,,Visualizer
moment,16.466,8.23,0.0,2.43,0.0,,84.09,84.96,,,Visualizer
moment,16.645,8.3,0.0,2.4,0.0,,84.22,84.99,,,Visualizer
moment,16.871,8.3,0.0,2.39,0.0,,84.22,85.01,,,Visualizer
moment,17.096,8.32,0.0,2.39,0.0,,84.16,84.89,,,Visualizer
moment,17.275,8.31,0.0,2.42,0.0,,84.25,84.88,,,Visualizer
moment,17.501,8.4,0.0,2.45,0.0,,84.32,84.92,,,Visualizer
moment,17.726,8.37,0.0,2.46,0.0,,84.25,84.85,,,Visualizer
moment,17.905,8.35,0.0,2.47,0.0,,84.38,84.85,,,Visualizer
moment,18.131,8.37,0.0,2.49,0.0,,84.45,84.89,,,Visualizer
moment,18.311,8.37,0.0,2.53,0.0,,84.52,84.85,,,Visualizer
moment,18.536,8.4,0.0,2.57,0.0,,84.42,84.87,,,Visualizer
moment,18.761,8.36,0.0,2.58,0.0,,84.42,84.8,,,Visualizer
moment,18.941,8.35,0.0,2.63,0.0,,84.55,84.78,,,Visualizer
moment,19.166,8.39,0.0,2.68,0.0,,84.52,84.83,,,Visualizer
moment,19.391,8.42,0.0,2.73,0.0,,84.61,84.84,,,Visualizer
moment,19.571,8.42,0.0,2.77,0.0,,84.61,84.78,,,Visualizer
moment,19.796,8.32,0.0,2.86,0.0,,84.58,84.77,,,Visualizer
moment,19.975,8.52,0.0,2.9,0.0,,84.61,84.73,,,Visualizer
moment,20.201,8.53,0.0,2.94,0.0,,84.71,84.73,,,Visualizer
moment,20.426,8.4,0.0,3.01,0.0,,84.61,84.76,,,Visualizer
moment,20.606,8.4,0.0,3.08,0.0,,84.68,84.7,,,Visualizer
moment,20.831,8.41,0.0,3.14,0.0,,84.87,84.68,,,Visualizer
moment,21.055,8.39,0.0,3.22,0.0,,84.77,84.76,,,Visualizer
moment,21.236,8.38,0.0,3.29,0.0,,84.77,84.73,,,Visualizer
moment,21.461,8.37,0.0,3.32,0.0,,84.74,84.7,,,Visualizer
moment,21.64,8.37,0.0,3.41,0.0,,84.74,84.72,,,Visualizer
moment,21.911,8.3,0.0,3.46,0.0,,84.68,84.68,,,Visualizer
moment,22.09,8.16,0.0,3.51,0.0,,84.71,84.63,,,Visualizer
moment,22.272,8.09,0.0,3.56,0.0,,84.64,84.65,,,Visualizer
moment,22.495,8.07,0.0,3.63,0.0,,84.61,84.69,,,Visualizer
moment,22.678,8.03,0.0,3.67,0.0,,84.52,84.73,,,Visualizer
moment,22.901,8.0,0.0,3.71,0.0,,84.52,84.58,,,Visualizer
moment,23.17,7.91,0.0,3.74,0.0,,84.48,84.65,,,Visualizer
moment,23.308,7.87,0.0,3.77,0.0,,84.48,84.63,,,Visualizer
moment,23.53,7.86,0.0,3.79,0.0,,84.68,84.6,,,Visualizer
moment,23.757,7.75,0.0,3.82,0.0,,84.61,84.61,,,Visualizer
moment,23.935,7.77,0.0,3.85,0.0,,84.68,84.59,,,Visualizer
moment,24.161,7.78,0.0,3.86,0.0,,84.8,84.59,,,Visualizer
moment,24.434,7.75,0.0,3.89,0.0,,84.8,84.58,,,Visualizer
moment,24.566,7.77,0.0,3.92,0.0,,84.84,84.51,,,Visualizer
moment,24.791,7.78,0.0,3.94,0.0,,84.9,84.5,,,Visualizer
moment,25.016,7.75,0.0,3.96,0.0,,85.07,84.53,,,Visualizer
moment,25.195,7.67,0.0,3.98,0.0,,84.97,84.48,,,Visualizer
moment,25.421,7.75,0.0,4.01,0.0,,85.26,84.53,,,Visualizer
moment,25.6,7.82,0.0,4.02,0.0,,85.2,84.57,,,Visualizer
moment,25.827,7.75,0.0,4.02,0.0,,85.23,84.55,,,Visualizer
