information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.978,1.21,0.0,4.01,0.0,,90.08,87.02,,,Visualizer
moment,4.174,1.3,0.0,4.0,0.0,,89.65,87.43,,,Visualizer
moment,4.478,1.41,0.0,4.03,0.0,,89.39,87.74,,,Visualizer
moment,4.723,1.52,0.0,4.03,0.0,,89.19,88.03,,,Visualizer
moment,4.924,1.7,0.0,4.06,0.0,,88.79,88.21,,,Visualizer
moment,5.226,1.84,0.0,4.07,0.0,,88.7,88.34,,,Visualizer
moment,5.43,2.08,0.0,4.01,0.0,,88.4,88.45,,,Visualizer
moment,5.726,2.26,0.0,3.98,0.0,,88.33,88.58,,,Visualizer
moment,5.924,2.39,0.0,4.04,0.0,,88.14,88.55,,,Visualizer
moment,6.232,2.48,0.0,4.07,0.0,,87.78,88.59,,,Visualizer
moment,6.429,2.65,0.0,4.09,0.0,,87.74,88.69,,,Visualizer
moment,6.726,2.9,0.0,4.07,0.0,,87.68,88.75,,,Visualizer
moment,6.924,3.09,0.0,4.03,0.0,,87.48,88.64,,,Visualizer
moment,7.383,3.35,0.0,4.02,0.0,,87.52,88.63,,,Visualizer
moment,7.506,3.68,0.0,4.07,0.0,,87.25,88.65,,,Visualizer
moment,7.674,4.03,0.0,4.09,0.0,,87.25,88.6,,,Visualizer
moment,7.981,4.46,0.0,3.9,0.0,,87.09,88.58,,,Visualizer
moment,8.173,4.7,0.0,3.67,0.0,,86.93,88.59,,,Visualizer
moment,8.477,4.9,0.0,3.45,0.0,,86.99,88.57,,,Visualizer
moment,8.676,5.14,0.35,3.21,0.35,,86.89,88.54,,,Visualizer
moment,8.981,5.35,0.39,2.96,0.39,,86.8,88.49,,,Visualizer
moment,9.179,5.52,0.93,2.71,0.94,,86.6,88.5,,,Visualizer
moment,9.479,5.61,0.96,2.5,0.97,,86.54,88.47,,,Visualizer
moment,9.675,5.7,1.64,2.35,1.29,,86.47,88.51,,,Visualizer
moment,9.923,5.76,1.72,2.21,1.38,,86.38,88.38,,,Visualizer
moment,10.232,5.85,2.3,2.05,1.42,,86.28,88.33,,,Visualizer
moment,10.423,5.89,2.63,1.92,1.39,,86.21,88.38,,,Visualizer
moment,10.725,5.9,2.98,1.84,1.36,,86.11,88.36,,,Visualizer
moment,10.925,5.92,3.39,1.78,1.55,,85.95,88.32,,,Visualizer
moment,11.175,5.97,3.68,1.64,1.4,,85.82,88.31,,,Visualizer
moment,11.475,5.92,3.96,1.64,1.35,,85.89,88.24,,,Visualizer
moment,11.683,5.91,4.43,1.61,1.28,,85.82,88.24,,,Visualizer
moment,11.976,5.99,4.62,1.53,1.25,,85.69,88.21,,,Visualizer
moment,12.174,5.92,5.17,1.53,1.42,,85.53,88.14,,,Visualizer
moment,12.479,6.03,5.35,1.44,1.41,,85.5,88.23,,,Visualizer
moment,12.679,6.0,5.74,1.42,1.33,,85.46,88.17,,,Visualizer
moment,12.974,5.99,6.06,1.39,1.46,,85.43,88.08,,,Visualizer
moment,13.174,5.97,6.36,1.42,1.2,,85.4,88.04,,,Visualizer
moment,13.48,6.03,6.83,1.39,1.5,,85.5,88.01,,,Visualizer
moment,13.724,5.97,7.04,1.42,1.32,,85.5,88.08,,,Visualizer
moment,13.926,6.04,7.33,1.37,1.29,,85.4,87.97,,,Visualizer
moment,14.228,6.0,7.59,1.38,1.37,,85.5,87.88,,,Visualizer
moment,14.423,5.97,8.02,1.43,1.2,,85.43,87.93,,,Visualizer
moment,14.726,6.02,8.38,1.4,1.5,,85.5,87.88,,,Visualizer
moment,14.923,5.97,8.74,1.45,1.43,,85.53,87.9,,,Visualizer
moment,15.229,6.0,9.04,1.42,1.47,,85.5,87.91,,,Visualizer
moment,15.432,5.96,9.64,1.46,1.47,,85.69,87.85,,,Visualizer
moment,15.728,6.01,9.97,1.45,1.42,,85.69,87.84,,,Visualizer
moment,15.94,6.02,10.39,1.45,1.52,,85.89,87.83,,,Visualizer
moment,16.176,6.01,10.63,1.5,1.47,,85.92,87.82,,,Visualizer
moment,16.48,6.03,10.91,1.47,1.5,,86.08,87.75,,,Visualizer
moment,16.675,5.99,11.53,1.49,1.58,,86.21,87.79,,,Visualizer
moment,16.981,5.97,11.77,1.52,1.55,,86.34,87.74,,,Visualizer
moment,17.174,6.01,12.19,1.52,1.58,,86.44,87.68,,,Visualizer
moment,17.524,6.02,12.49,1.5,1.6,,86.6,87.67,,,Visualizer
moment,17.727,6.01,13.2,1.53,1.65,,86.86,87.69,,,Visualizer
moment,17.923,6.01,13.49,1.55,1.59,,86.99,87.72,,,Visualizer
moment,18.227,6.06,13.83,1.49,1.66,,87.02,87.63,,,Visualizer
moment,18.427,5.96,14.31,1.55,1.63,,87.25,87.58,,,Visualizer
moment,18.741,6.03,14.66,1.54,1.63,,87.52,87.57,,,Visualizer
moment,18.924,6.0,15.19,1.55,1.72,,87.48,87.6,,,Visualizer
moment,19.231,5.99,15.48,1.57,1.67,,87.58,87.57,,,Visualizer
moment,19.424,6.01,15.97,1.59,1.68,,87.88,87.57,,,Visualizer
moment,19.731,6.01,16.33,1.59,1.69,,88.0,87.63,,,Visualizer
moment,19.924,6.02,16.83,1.56,1.66,,88.04,87.59,,,Visualizer
moment,20.174,6.01,17.14,1.58,1.68,,88.1,87.61,,,Visualizer
moment,20.476,5.96,17.65,1.62,1.7,,88.37,87.63,,,Visualizer
moment,20.679,6.02,17.97,1.62,1.66,,88.4,87.55,,,Visualizer
moment,20.974,6.02,18.32,1.61,1.66,,88.53,87.62,,,Visualizer
moment,21.183,6.02,19.08,1.63,1.8,,88.53,87.69,,,Visualizer
moment,21.477,6.05,19.42,1.62,1.79,,88.7,87.6,,,Visualizer
moment,21.675,6.02,19.93,1.6,1.85,,88.86,87.64,,,Visualizer
moment,21.993,5.98,20.21,1.62,1.73,,88.99,87.62,,,Visualizer
moment,22.174,5.99,20.78,1.62,1.72,,88.99,87.67,,,Visualizer
moment,22.48,5.98,21.11,1.66,1.71,,89.09,87.72,,,Visualizer
moment,22.723,6.01,21.52,1.65,1.84,,89.19,87.79,,,Visualizer
moment,22.923,6.01,22.03,1.66,1.84,,89.16,87.76,,,Visualizer
moment,23.231,5.99,22.4,1.65,1.81,,89.29,87.75,,,Visualizer
moment,23.431,6.02,22.91,1.65,1.82,,89.29,87.78,,,Visualizer
moment,23.725,5.98,23.28,1.7,1.78,,89.39,87.83,,,Visualizer
moment,23.974,6.05,23.79,1.7,1.78,,89.42,87.84,,,Visualizer
moment,24.177,6.03,24.34,1.71,1.77,,89.42,87.83,,,Visualizer
moment,24.481,5.98,24.71,1.76,1.82,,89.42,87.84,,,Visualizer
moment,24.674,6.01,25.25,1.73,1.81,,89.55,87.81,,,Visualizer
moment,24.984,5.99,25.58,1.75,1.81,,89.45,87.9,,,Visualizer
moment,25.174,6.03,26.18,1.75,1.86,,89.48,87.93,,,Visualizer
moment,25.474,6.02,26.55,1.71,1.86,,89.58,87.94,,,Visualizer
moment,25.775,6.02,27.03,1.69,1.8,,89.58,88.0,,,Visualizer
moment,25.982,6.0,27.6,1.69,1.85,,89.62,88.04,,,Visualizer
moment,26.178,5.99,27.94,1.69,1.78,,89.62,88.08,,,Visualizer
moment,26.426,5.96,28.32,1.67,1.79,,89.65,88.07,,,Visualizer
moment,26.734,5.91,28.66,1.72,1.85,,89.68,88.15,,,Visualizer
moment,26.925,5.97,29.17,1.7,1.76,,89.58,88.14,,,Visualizer
moment,27.226,5.93,29.53,1.68,1.76,,89.62,88.16,,,Visualizer
moment,27.425,5.92,30.21,1.66,1.73,,89.58,88.15,,,Visualizer
moment,27.725,5.91,30.61,1.67,1.82,,89.55,88.15,,,Visualizer
moment,27.924,5.87,31.15,1.69,1.82,,89.45,88.22,,,Visualizer
moment,28.229,5.91,31.3,1.68,1.79,,89.42,88.24,,,Visualizer
moment,28.424,5.85,31.85,1.71,1.79,,89.35,88.19,,,Visualizer
moment,28.743,5.86,32.22,1.7,1.83,,89.35,88.12,,,Visualizer
moment,28.978,5.85,32.68,1.69,1.76,,89.32,88.18,,,Visualizer
moment,29.175,5.82,33.07,1.69,1.79,,89.35,88.18,,,Visualizer
moment,29.476,5.78,33.58,1.71,1.75,,89.25,88.22,,,Visualizer
moment,29.674,5.8,34.09,1.71,1.73,,89.25,88.31,,,Visualizer
