information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.299,3.31,-0.1,6.24,-0.1,,85.31,85.0,,,Visualizer
moment,6.569,3.74,-0.1,5.51,-0.1,,85.08,85.0,,,Visualizer
moment,6.796,3.88,-0.1,4.59,-0.1,,84.95,85.0,,,Visualizer
moment,7.032,3.71,-0.1,3.87,-0.1,,84.72,84.99,,,Visualizer
moment,7.34,3.66,-0.1,3.13,-0.1,,84.75,84.99,,,Visualizer
moment,7.56,3.43,-0.1,2.6,0.0,,84.59,84.96,,,Visualizer
moment,7.783,3.36,-0.1,2.16,0.0,,84.66,85.07,,,Visualizer
moment,8.099,3.36,-0.1,1.82,0.0,,84.39,84.96,,,Visualizer
moment,8.28,3.3,0.0,1.43,0.1,,84.5,84.96,,,Visualizer
moment,8.639,3.06,0.0,1.22,0.1,,84.33,84.99,,,Visualizer
moment,8.819,3.05,0.1,1.08,0.2,,84.36,84.95,,,Visualizer
moment,9.047,3.1,0.1,0.94,0.2,,84.33,84.88,,,Visualizer
moment,9.267,3.09,0.1,0.87,0.1,,84.27,84.91,,,Visualizer
moment,9.545,3.16,0.1,0.7,0.0,,84.2,84.87,,,Visualizer
moment,9.807,3.02,0.3,0.66,0.2,,84.07,84.78,,,Visualizer
moment,10.032,3.02,0.3,0.59,0.2,,83.97,84.75,,,Visualizer
moment,10.302,3.0,0.3,0.52,0.2,,84.04,84.77,,,Visualizer
moment,10.526,3.02,0.6,0.53,0.5,,83.91,84.75,,,Visualizer
moment,10.797,3.02,0.6,0.5,0.3,,83.91,84.74,,,Visualizer
moment,11.067,3.0,0.8,0.44,0.5,,83.65,84.75,,,Visualizer
moment,11.291,3.01,0.8,0.46,0.5,,83.68,84.67,,,Visualizer
moment,11.562,3.02,0.8,0.55,0.3,,83.65,84.63,,,Visualizer
moment,11.792,3.18,1.0,0.48,0.4,,83.55,84.62,,,Visualizer
moment,12.066,3.1,1.1,0.38,0.3,,83.48,84.6,,,Visualizer
moment,12.329,2.88,1.1,0.39,0.3,,83.39,84.62,,,Visualizer
moment,12.56,2.94,1.3,0.43,0.4,,83.26,84.65,,,Visualizer
moment,12.779,3.05,1.4,0.38,0.4,,83.29,84.62,,,Visualizer
moment,13.059,2.96,1.5,0.41,0.4,,83.1,84.53,,,Visualizer
moment,13.32,3.05,1.5,0.58,0.4,,83.1,84.54,,,Visualizer
moment,13.544,3.49,1.5,0.92,0.2,,82.87,84.49,,,Visualizer
moment,13.767,4.24,1.7,1.11,0.3,,82.58,84.46,,,Visualizer
moment,14.04,4.92,1.8,1.33,0.4,,82.35,84.42,,,Visualizer
moment,14.308,5.7,2.1,1.43,0.6,,82.22,84.41,,,Visualizer
moment,14.533,6.33,2.2,1.47,0.7,,82.0,84.4,,,Visualizer
moment,14.807,6.85,2.3,1.48,0.6,,81.87,84.4,,,Visualizer
moment,15.039,7.3,2.6,1.48,0.7,,81.8,84.35,,,Visualizer
moment,15.297,7.63,2.7,1.44,0.7,,81.87,84.39,,,Visualizer
moment,15.572,7.94,2.9,1.41,0.7,,81.9,84.38,,,Visualizer
moment,15.793,8.2,3.2,1.39,0.8,,82.03,84.26,,,Visualizer
moment,16.023,8.36,3.2,1.36,0.8,,82.09,84.26,,,Visualizer
moment,16.289,8.45,3.5,1.35,0.8,,82.38,84.31,,,Visualizer
moment,16.562,8.63,3.7,1.33,1.0,,82.45,84.24,,,Visualizer
moment,16.784,8.66,4.0,1.31,0.9,,82.68,84.21,,,Visualizer
moment,17.059,8.73,4.2,1.29,0.9,,82.84,84.14,,,Visualizer
moment,17.279,8.8,4.5,1.3,0.9,,82.96,84.08,,,Visualizer
moment,17.596,8.85,4.6,1.31,0.9,,83.16,84.09,,,Visualizer
moment,17.822,8.88,4.9,1.32,0.9,,83.29,83.99,,,Visualizer
moment,18.065,8.89,5.2,1.33,1.0,,83.36,83.99,,,Visualizer
moment,18.267,8.91,5.5,1.31,1.0,,83.52,83.93,,,Visualizer
moment,18.537,8.9,5.8,1.36,1.1,,83.68,83.8,,,Visualizer
moment,18.856,8.92,6.3,1.36,1.3,,83.68,83.86,,,Visualizer
moment,19.044,8.92,6.6,1.39,1.2,,83.71,83.74,,,Visualizer
moment,19.305,8.94,6.7,1.43,1.2,,83.71,83.72,,,Visualizer
moment,19.526,8.95,7.1,1.44,1.3,,83.78,83.75,,,Visualizer
moment,19.798,8.93,7.4,1.47,1.3,,83.88,83.74,,,Visualizer
moment,20.158,8.95,7.9,1.5,1.4,,83.94,83.72,,,Visualizer
moment,20.294,8.97,8.3,1.55,1.5,,83.81,83.68,,,Visualizer
moment,20.563,8.98,8.4,1.55,1.4,,83.88,83.64,,,Visualizer
moment,20.786,8.9,8.9,1.57,1.5,,83.91,83.57,,,Visualizer
moment,21.056,8.92,9.4,1.59,1.5,,84.1,83.59,,,Visualizer
moment,21.282,8.94,9.7,1.62,1.5,,84.14,83.63,,,Visualizer
moment,21.553,8.91,10.1,1.67,1.6,,84.17,83.62,,,Visualizer
moment,21.777,8.92,10.7,1.71,1.6,,84.33,83.6,,,Visualizer
moment,22.047,8.89,10.9,1.75,1.7,,84.39,83.59,,,Visualizer
moment,22.317,8.87,11.4,1.79,1.7,,84.5,83.59,,,Visualizer
moment,22.544,8.88,11.9,1.83,1.8,,84.62,83.57,,,Visualizer
moment,22.767,8.85,12.3,1.87,1.8,,84.53,83.55,,,Visualizer
moment,23.046,8.82,12.9,1.89,1.9,,84.72,83.58,,,Visualizer
moment,23.31,8.79,13.4,1.93,1.7,,84.82,83.58,,,Visualizer
moment,23.532,8.76,14.0,1.92,1.9,,84.89,83.46,,,Visualizer
moment,23.82,8.77,14.2,1.95,1.9,,84.85,83.49,,,Visualizer
moment,24.03,8.72,14.9,2.02,2.0,,84.92,83.47,,,Visualizer
moment,24.298,8.73,14.9,2.03,2.0,,85.18,83.48,,,Visualizer
moment,24.577,8.67,15.9,2.06,2.11,,85.08,83.46,,,Visualizer
moment,24.799,8.69,16.5,2.05,2.11,,85.31,83.49,,,Visualizer
moment,25.017,8.57,16.7,2.05,2.11,,85.21,83.44,,,Visualizer
moment,25.292,8.55,17.3,2.06,2.0,,85.38,83.43,,,Visualizer
moment,25.558,8.51,18.0,2.06,2.11,,85.38,83.5,,,Visualizer
moment,25.783,8.44,18.4,2.06,2.21,,85.44,83.46,,,Visualizer
moment,26.055,8.37,19.0,2.12,2.11,,85.41,83.41,,,Visualizer
moment,26.283,8.43,19.7,2.07,2.21,,85.54,83.41,,,Visualizer
moment,26.549,8.29,19.9,2.09,2.11,,85.51,83.47,,,Visualizer
moment,26.826,8.29,20.3,2.13,2.11,,85.38,83.48,,,Visualizer
moment,27.046,8.26,21.3,2.15,2.31,,85.48,83.46,,,Visualizer
moment,27.267,8.17,21.7,2.11,2.21,,85.44,83.45,,,Visualizer
moment,27.538,8.07,22.4,2.07,2.31,,85.41,83.49,,,Visualizer
moment,27.852,8.04,23.1,2.11,2.31,,85.31,83.42,,,Visualizer
moment,28.031,8.05,23.7,2.16,2.21,,85.44,83.47,,,Visualizer
moment,28.301,8.03,23.9,2.13,2.21,,85.38,83.47,,,Visualizer
moment,28.616,7.93,24.6,2.14,2.21,,85.51,83.5,,,Visualizer
moment,28.796,7.9,25.2,2.19,2.11,,85.31,83.48,,,Visualizer
moment,29.111,7.89,25.7,2.17,2.21,,85.31,83.5,,,Visualizer
moment,29.291,7.77,26.0,2.18,2.31,,85.25,83.52,,,Visualizer
moment,29.561,7.73,26.6,2.18,2.21,,85.34,83.46,,,Visualizer
moment,29.786,7.7,27.2,2.17,2.21,,85.21,83.45,,,Visualizer
moment,30.057,7.62,28.0,2.13,2.31,,85.11,83.55,,,Visualizer
moment,30.282,7.56,28.4,2.14,2.31,,85.25,83.46,,,Visualizer
moment,30.551,7.56,29.0,2.15,2.11,,85.18,83.43,,,Visualizer
moment,30.78,7.6,29.7,2.12,2.21,,85.28,83.46,,,Visualizer
moment,31.046,7.52,29.9,2.17,2.21,,85.34,83.45,,,Visualizer
moment,31.317,7.55,30.6,2.18,2.21,,85.31,83.45,,,Visualizer
moment,31.541,7.54,31.3,2.19,2.31,,85.28,83.46,,,Visualizer
moment,31.767,7.46,31.7,2.17,2.21,,85.05,83.44,,,Visualizer
moment,32.036,7.43,32.5,2.11,2.31,,85.08,83.49,,,Visualizer
moment,32.306,7.36,33.1,2.09,2.21,,84.98,83.54,,,Visualizer
moment,32.531,7.37,33.3,2.11,2.21,,85.11,83.49,,,Visualizer
moment,32.801,7.44,34.0,2.12,2.31,,84.92,83.45,,,Visualizer
