information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.524,3.04,0.4,0.2,0.1,,89.73,93.25,,,Visualizer
moment,15.839,3.14,0.4,0.16,0.1,,89.76,93.25,,,Visualizer
moment,16.019,3.03,0.4,0.12,0.1,,89.76,93.25,,,Visualizer
moment,16.334,2.98,0.4,0.1,0.0,,89.93,93.24,,,Visualizer
moment,16.513,2.95,0.4,0.26,0.0,,89.86,93.2,,,Visualizer
moment,16.829,3.37,0.4,0.24,0.0,,89.63,93.2,,,Visualizer
moment,17.009,3.33,0.5,0.19,0.1,,89.66,93.18,,,Visualizer
moment,17.278,3.2,0.5,0.15,0.1,,89.7,93.2,,,Visualizer
moment,17.594,3.12,0.7,0.11,0.3,,89.66,93.18,,,Visualizer
moment,17.774,3.0,0.8,0.09,0.3,,89.6,93.19,,,Visualizer
moment,18.088,2.93,0.8,0.19,0.3,,89.66,93.17,,,Visualizer
moment,18.268,3.12,0.8,0.17,0.2,,89.57,93.17,,,Visualizer
moment,18.584,3.05,0.8,0.13,0.1,,89.6,93.16,,,Visualizer
moment,18.764,2.92,0.8,0.15,0.1,,89.6,93.21,,,Visualizer
moment,19.034,3.01,0.9,0.21,0.1,,89.63,93.18,,,Visualizer
moment,19.258,3.1,0.9,0.17,0.1,,89.6,93.17,,,Visualizer
moment,19.529,2.93,0.9,0.22,0.1,,89.66,93.17,,,Visualizer
moment,19.801,3.05,1.0,0.23,0.2,,89.63,93.14,,,Visualizer
moment,20.024,3.08,1.0,0.18,0.1,,89.7,93.11,,,Visualizer
moment,20.339,2.91,1.3,0.21,0.39,,89.73,93.09,,,Visualizer
moment,20.518,2.99,1.4,0.24,0.49,,89.7,93.11,,,Visualizer
moment,20.848,3.06,1.4,0.19,0.39,,89.53,93.11,,,Visualizer
moment,21.014,2.92,1.5,0.27,0.39,,89.5,93.08,,,Visualizer
moment,21.328,3.08,1.5,0.23,0.39,,89.5,93.08,,,Visualizer
moment,21.554,3.02,1.6,0.28,0.3,,89.43,93.09,,,Visualizer
moment,21.782,3.11,1.7,0.24,0.3,,89.23,93.1,,,Visualizer
moment,22.101,3.03,1.8,0.31,0.3,,89.4,93.04,,,Visualizer
moment,22.273,3.09,1.9,0.26,0.3,,89.23,92.99,,,Visualizer
moment,22.588,3.04,2.0,0.2,0.39,,89.14,92.98,,,Visualizer
moment,22.768,2.87,2.2,0.28,0.49,,89.07,92.89,,,Visualizer
moment,23.084,2.94,2.2,0.33,0.39,,89.04,92.88,,,Visualizer
moment,23.264,3.06,2.2,0.32,0.3,,88.91,92.98,,,Visualizer
moment,23.579,2.97,2.3,0.35,0.3,,88.84,92.96,,,Visualizer
moment,23.803,2.99,2.5,0.32,0.3,,88.68,92.96,,,Visualizer
moment,24.028,3.06,2.7,0.48,0.49,,88.48,92.91,,,Visualizer
moment,24.343,3.31,2.7,0.4,0.49,,88.15,92.88,,,Visualizer
moment,24.523,3.07,2.9,0.31,0.59,,88.02,92.85,,,Visualizer
moment,24.838,2.83,3.0,0.37,0.59,,87.93,92.87,,,Visualizer
moment,25.023,2.93,3.1,0.5,0.39,,87.86,92.86,,,Visualizer
moment,25.334,3.17,3.3,0.46,0.59,,87.63,92.78,,,Visualizer
moment,25.558,3.06,3.4,0.36,0.49,,87.5,92.76,,,Visualizer
moment,25.83,2.84,3.5,0.41,0.49,,87.3,92.75,,,Visualizer
moment,25.93,2.94,3.7,0.52,0.59,,87.24,92.7,,,Visualizer
moment,26.143,3.09,3.8,0.49,0.59,,87.18,92.68,,,Visualizer
moment,26.458,3.14,4.0,0.47,0.69,,87.08,92.64,,,Visualizer
moment,26.683,3.09,4.1,0.63,0.59,,86.79,92.65,,,Visualizer
moment,26.953,3.54,4.2,0.76,0.69,,86.62,92.67,,,Visualizer
moment,27.178,4.04,4.4,0.97,0.59,,86.39,92.63,,,Visualizer
moment,27.403,4.66,4.6,1.14,0.79,,86.17,92.56,,,Visualizer
moment,27.629,5.34,4.9,1.28,0.79,,85.94,92.58,,,Visualizer
moment,27.898,5.98,5.1,1.39,0.89,,86.04,92.47,,,Visualizer
moment,28.215,6.65,5.4,1.52,0.99,,86.11,92.46,,,Visualizer
moment,28.393,7.38,5.7,1.64,1.09,,86.11,92.41,,,Visualizer
moment,28.711,8.09,5.9,1.71,0.99,,86.36,92.31,,,Visualizer
moment,28.888,8.54,6.3,1.65,1.18,,86.75,92.24,,,Visualizer
moment,29.203,8.55,6.6,1.58,1.18,,86.85,92.06,,,Visualizer
moment,29.383,8.52,7.0,1.56,1.28,,87.11,92.03,,,Visualizer
moment,29.653,8.58,7.3,1.55,1.38,,87.34,91.93,,,Visualizer
moment,29.878,8.66,7.8,1.41,1.48,,87.73,91.78,,,Visualizer
moment,30.148,8.42,8.1,1.51,1.48,,87.86,91.74,,,Visualizer
moment,30.465,8.6,8.4,1.53,1.48,,88.19,91.63,,,Visualizer
moment,30.643,8.58,9.1,1.5,1.58,,88.22,91.56,,,Visualizer
moment,30.913,8.47,9.3,1.49,1.68,,88.41,91.44,,,Visualizer
moment,31.138,8.44,9.7,1.54,1.58,,88.48,91.43,,,Visualizer
moment,31.453,8.51,10.1,1.51,1.68,,88.68,91.37,,,Visualizer
moment,31.633,8.45,10.6,1.55,1.68,,88.91,91.34,,,Visualizer
moment,31.906,8.46,10.9,1.6,1.58,,89.14,91.32,,,Visualizer
moment,32.225,8.54,11.5,1.64,1.78,,89.37,91.23,,,Visualizer
moment,32.398,8.48,11.8,1.6,1.68,,89.63,91.26,,,Visualizer
moment,32.713,8.31,12.3,1.67,1.87,,89.8,91.23,,,Visualizer
moment,32.893,8.44,13.0,1.66,1.87,,90.06,91.17,,,Visualizer
moment,33.208,8.25,13.2,1.76,1.87,,90.26,91.12,,,Visualizer
moment,33.388,8.36,13.8,1.75,1.97,,90.49,91.07,,,Visualizer
moment,33.658,8.52,14.2,1.77,1.87,,90.75,91.08,,,Visualizer
moment,33.89,8.45,14.6,1.81,1.87,,90.85,91.12,,,Visualizer
moment,34.152,8.44,15.2,1.86,1.97,,91.05,91.08,,,Visualizer
moment,34.423,8.33,15.9,1.89,2.07,,91.25,91.07,,,Visualizer
moment,34.648,8.31,16.3,1.91,2.07,,91.32,91.03,,,Visualizer
moment,34.962,8.24,17.0,1.9,2.07,,91.52,91.1,,,Visualizer
moment,35.143,8.05,17.6,1.88,2.07,,91.59,91.04,,,Visualizer
moment,35.458,7.97,17.8,1.9,2.07,,91.68,91.13,,,Visualizer
moment,35.64,7.75,18.5,1.82,2.17,,91.79,91.16,,,Visualizer
moment,35.907,7.46,19.0,1.84,2.17,,91.85,91.12,,,Visualizer
moment,36.133,7.28,19.6,1.8,2.17,,91.82,91.12,,,Visualizer
moment,36.403,6.99,20.0,1.74,2.17,,91.92,91.14,,,Visualizer
moment,36.673,6.72,20.7,1.74,2.17,,91.92,91.15,,,Visualizer
moment,36.898,6.47,21.1,1.74,2.07,,91.98,91.16,,,Visualizer
moment,37.213,6.26,21.7,1.69,2.07,,91.89,91.12,,,Visualizer
moment,37.393,6.02,22.3,1.69,2.07,,91.95,91.13,,,Visualizer
moment,37.711,5.8,22.7,1.68,1.97,,91.85,91.16,,,Visualizer
moment,37.889,5.58,23.2,1.64,2.07,,91.79,91.11,,,Visualizer
moment,38.158,5.42,23.5,1.65,1.97,,91.72,91.18,,,Visualizer
moment,38.434,5.39,24.1,1.68,1.97,,91.68,91.2,,,Visualizer
moment,38.653,5.19,24.7,1.62,1.97,,91.59,91.19,,,Visualizer
moment,38.968,5.0,25.1,1.65,1.87,,91.45,91.16,,,Visualizer
moment,39.148,4.91,25.7,1.65,1.97,,91.39,91.2,,,Visualizer
moment,39.47,4.77,26.0,1.65,1.87,,91.25,91.16,,,Visualizer
moment,39.644,4.73,26.6,1.64,1.87,,91.22,91.16,,,Visualizer
moment,39.965,4.61,27.0,1.64,1.87,,91.12,91.1,,,Visualizer
moment,40.138,4.54,27.5,1.68,1.78,,91.02,91.13,,,Visualizer
moment,40.498,4.5,27.9,1.68,1.87,,90.95,91.15,,,Visualizer
moment,40.683,4.46,28.5,1.67,1.87,,90.82,91.08,,,Visualizer
moment,40.903,4.4,28.9,1.69,1.87,,90.82,91.02,,,Visualizer
moment,41.218,4.29,29.2,1.7,1.78,,90.69,91.03,,,Visualizer
moment,41.405,4.25,29.8,1.68,1.87,,90.72,91.0,,,Visualizer
moment,41.713,4.17,30.1,1.66,1.78,,90.66,91.02,,,Visualizer
moment,41.893,4.16,30.6,1.65,1.68,,90.59,90.98,,,Visualizer
moment,42.208,4.15,31.0,1.69,1.78,,90.55,90.93,,,Visualizer
moment,42.388,4.16,31.6,1.69,1.78,,90.66,90.99,,,Visualizer
moment,42.704,4.09,31.9,1.68,1.78,,90.49,90.87,,,Visualizer
moment,42.928,4.04,32.5,1.69,1.87,,90.62,90.89,,,Visualizer
