information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.248,3.32,0.0,5.75,0.0,,193.26,191.99,,,Visualizer
moment,6.474,3.44,0.0,5.07,0.0,,193.26,192.04,,,Visualizer
moment,6.7,3.45,0.0,4.36,0.0,,193.2,192.17,,,Visualizer
moment,6.878,3.44,0.0,3.77,0.0,,193.02,192.14,,,Visualizer
moment,7.104,3.43,0.0,3.16,0.0,,192.96,192.37,,,Visualizer
moment,7.283,3.38,0.0,2.68,0.0,,193.2,192.27,,,Visualizer
moment,7.508,3.31,0.0,2.23,0.0,,193.2,192.2,,,Visualizer
moment,7.733,3.23,0.0,1.98,0.0,,193.08,192.28,,,Visualizer
moment,7.912,3.28,0.0,1.59,0.0,,193.2,192.32,,,Visualizer
moment,8.139,3.15,0.0,1.38,0.0,,193.2,192.43,,,Visualizer
moment,8.363,3.1,0.0,1.28,0.0,,193.32,192.33,,,Visualizer
moment,8.548,3.17,0.0,1.08,0.0,,193.38,192.2,,,Visualizer
moment,8.813,3.1,0.0,0.95,0.0,,193.08,192.23,,,Visualizer
moment,8.948,3.05,0.0,0.79,0.0,,193.62,192.26,,,Visualizer
moment,9.173,3.02,0.0,0.79,0.0,,193.32,192.2,,,Visualizer
moment,9.4,3.06,0.0,0.79,0.0,,193.32,192.29,,,Visualizer
moment,9.578,3.09,0.0,0.7,0.0,,193.14,192.27,,,Visualizer
moment,9.803,3.02,0.0,0.64,0.0,,193.32,192.17,,,Visualizer
moment,10.028,3.0,0.0,0.57,0.0,,193.62,192.19,,,Visualizer
moment,10.208,3.06,0.0,0.69,0.0,,193.32,192.12,,,Visualizer
moment,10.433,3.08,0.0,0.55,0.0,,193.14,192.18,,,Visualizer
moment,10.613,2.97,0.0,0.57,0.0,,193.26,192.11,,,Visualizer
moment,10.84,2.99,0.07,0.56,0.07,,193.44,192.14,,,Visualizer
moment,11.064,2.98,0.1,0.58,0.1,,193.56,192.11,,,Visualizer
moment,11.29,3.04,0.3,0.63,0.31,,193.2,191.98,,,Visualizer
moment,11.468,3.06,0.32,0.56,0.33,,193.14,191.97,,,Visualizer
moment,11.783,3.01,0.33,0.53,0.27,,193.08,192.07,,,Visualizer
moment,11.894,2.99,0.34,0.55,0.27,,193.26,192.02,,,Visualizer
moment,12.1,2.99,0.35,0.54,0.24,,192.96,191.98,,,Visualizer
moment,12.326,3.01,0.37,0.59,0.05,,193.26,191.96,,,Visualizer
moment,12.503,3.06,0.38,0.61,0.06,,193.14,191.95,,,Visualizer
moment,12.729,3.08,0.48,0.51,0.15,,192.9,191.94,,,Visualizer
moment,13.001,2.97,0.53,0.51,0.19,,192.96,191.97,,,Visualizer
moment,13.133,2.98,0.61,0.5,0.25,,192.9,191.96,,,Visualizer
moment,13.358,2.99,0.65,0.48,0.28,,193.14,191.93,,,Visualizer
moment,13.539,2.98,0.69,0.52,0.25,,193.08,191.8,,,Visualizer
moment,13.763,3.02,0.7,0.65,0.2,,193.02,191.92,,,Visualizer
moment,13.989,3.14,0.76,0.55,0.2,,192.73,191.98,,,Visualizer
moment,14.168,3.02,0.81,0.43,0.2,,192.73,191.95,,,Visualizer
moment,14.396,2.96,0.87,0.48,0.22,,192.78,191.84,,,Visualizer
moment,14.62,2.98,0.93,0.51,0.25,,192.61,191.88,,,Visualizer
moment,14.799,2.98,1.23,0.53,0.54,,192.73,191.73,,,Visualizer
moment,15.023,3.0,1.32,0.48,0.55,,192.66,191.76,,,Visualizer
moment,15.203,3.02,1.34,0.6,0.54,,192.78,191.73,,,Visualizer
moment,15.428,3.09,1.39,0.5,0.51,,192.49,191.84,,,Visualizer
moment,15.653,3.02,1.42,0.52,0.46,,192.66,191.79,,,Visualizer
moment,15.838,3.02,1.46,0.44,0.2,,192.37,191.84,,,Visualizer
moment,16.062,2.98,1.72,0.47,0.41,,192.61,191.84,,,Visualizer
moment,16.283,3.0,1.74,0.5,0.4,,192.31,191.75,,,Visualizer
moment,16.463,3.07,1.78,0.74,0.4,,192.25,191.69,,,Visualizer
moment,16.688,3.35,2.04,1.03,0.59,,192.25,191.74,,,Visualizer
moment,16.868,3.68,2.07,1.31,0.62,,191.95,191.85,,,Visualizer
moment,17.093,4.05,2.13,1.55,0.41,,191.77,191.84,,,Visualizer
moment,17.319,4.41,2.15,1.68,0.42,,191.65,191.72,,,Visualizer
moment,17.498,4.74,2.44,1.78,0.65,,191.71,191.77,,,Visualizer
moment,17.723,5.03,2.56,1.81,0.53,,191.83,191.8,,,Visualizer
moment,17.948,5.25,2.62,1.82,0.54,,191.77,191.89,,,Visualizer
moment,18.129,5.41,2.66,1.82,0.56,,192.43,191.79,,,Visualizer
moment,18.353,5.56,3.09,1.8,0.94,,192.66,191.85,,,Visualizer
moment,18.533,5.65,3.35,1.78,0.93,,193.08,191.88,,,Visualizer
moment,18.762,5.77,3.59,1.72,1.05,,193.2,191.86,,,Visualizer
moment,18.983,5.78,4.0,1.76,1.37,,193.74,191.81,,,Visualizer
moment,19.163,5.86,4.13,1.74,1.33,,194.1,191.89,,,Visualizer
moment,19.389,5.9,4.36,1.68,1.3,,194.58,191.85,,,Visualizer
moment,19.613,5.89,4.78,1.66,1.35,,194.75,191.92,,,Visualizer
moment,19.793,5.92,5.0,1.67,1.34,,195.48,191.88,,,Visualizer
moment,20.026,5.95,5.29,1.65,1.32,,195.78,191.87,,,Visualizer
moment,20.245,5.95,5.8,1.67,1.47,,196.14,191.87,,,Visualizer
moment,20.423,6.02,5.97,1.72,1.48,,196.32,191.98,,,Visualizer
moment,20.693,6.23,6.45,1.84,1.59,,196.74,191.94,,,Visualizer
moment,20.827,6.54,6.58,2.0,1.62,,196.44,191.83,,,Visualizer
moment,21.053,6.82,6.89,2.09,1.64,,196.86,191.91,,,Visualizer
moment,21.281,6.94,7.41,2.08,1.65,,196.62,191.96,,,Visualizer
moment,21.462,6.9,7.71,2.0,1.59,,196.62,191.92,,,Visualizer
moment,21.683,6.84,8.03,1.99,1.62,,196.5,191.89,,,Visualizer
moment,21.953,6.82,8.39,1.97,1.69,,196.68,191.98,,,Visualizer
moment,22.133,6.83,8.86,1.91,1.7,,196.26,192.04,,,Visualizer
moment,22.313,6.8,9.15,1.91,1.61,,196.07,192.18,,,Visualizer
moment,22.493,6.81,9.32,1.87,1.65,,196.14,192.26,,,Visualizer
moment,22.719,6.76,9.62,1.79,1.63,,196.14,192.2,,,Visualizer
moment,22.943,6.73,10.09,1.81,1.58,,195.6,192.23,,,Visualizer
moment,23.123,6.76,10.21,1.76,1.57,,195.53,192.27,,,Visualizer
moment,23.348,6.72,10.68,1.7,1.56,,195.29,192.39,,,Visualizer
moment,23.574,6.69,10.98,1.73,1.53,,195.36,192.36,,,Visualizer
moment,23.754,6.7,11.31,1.74,1.55,,195.29,192.52,,,Visualizer
moment,23.979,6.7,11.57,1.71,1.51,,195.53,192.38,,,Visualizer
moment,24.158,6.7,11.89,1.71,1.52,,195.29,192.37,,,Visualizer
moment,24.384,6.68,12.18,1.73,1.53,,195.29,192.49,,,Visualizer
moment,24.608,6.66,12.49,1.72,1.54,,195.29,192.44,,,Visualizer
moment,24.788,6.69,12.86,1.68,1.58,,195.17,192.44,,,Visualizer
moment,25.013,6.68,13.28,1.67,1.56,,195.17,192.59,,,Visualizer
moment,25.241,6.63,13.54,1.71,1.51,,195.29,192.37,,,Visualizer
moment,25.418,6.68,13.82,1.64,1.51,,194.82,192.56,,,Visualizer
moment,25.643,6.64,14.14,1.62,1.54,,194.7,192.49,,,Visualizer
moment,25.871,6.65,14.57,1.61,1.49,,194.75,192.47,,,Visualizer
moment,26.048,6.64,14.73,1.58,1.48,,194.58,192.5,,,Visualizer
moment,26.274,6.61,15.01,1.58,1.5,,194.34,192.5,,,Visualizer
moment,26.453,6.66,15.3,1.58,1.51,,194.58,192.54,,,Visualizer
moment,26.679,6.64,15.57,1.59,1.46,,194.34,192.48,,,Visualizer
moment,26.904,6.65,16.03,1.57,1.49,,194.27,192.5,,,Visualizer
moment,27.084,6.61,16.19,1.62,1.49,,194.1,192.46,,,Visualizer
moment,27.308,6.63,16.57,1.62,1.41,,194.22,192.36,,,Visualizer
moment,27.533,6.63,16.79,1.61,1.41,,194.04,192.48,,,Visualizer
moment,27.717,6.63,17.15,1.59,1.45,,194.1,192.47,,,Visualizer
moment,27.939,6.6,17.37,1.57,1.37,,193.86,192.5,,,Visualizer
moment,28.118,6.6,17.72,1.58,1.43,,193.74,192.4,,,Visualizer
moment,28.388,6.6,18.09,1.58,1.45,,193.56,192.53,,,Visualizer
moment,28.568,6.58,18.26,1.59,1.5,,193.62,192.59,,,Visualizer
moment,28.748,6.59,18.54,1.59,1.42,,193.8,192.56,,,Visualizer
moment,28.974,6.59,18.94,1.56,1.45,,193.44,192.54,,,Visualizer
moment,29.199,6.56,19.21,1.52,1.39,,193.38,192.46,,,Visualizer
moment,29.38,6.53,19.51,1.53,1.45,,193.38,192.48,,,Visualizer
moment,29.649,6.57,19.62,1.49,1.39,,193.32,192.49,,,Visualizer
moment,29.828,6.54,20.05,1.48,1.4,,193.38,192.54,,,Visualizer
moment,30.008,6.56,20.43,1.52,1.4,,193.38,192.5,,,Visualizer
moment,30.234,6.58,20.52,1.53,1.34,,193.56,192.35,,,Visualizer
moment,30.462,6.54,20.97,1.54,1.38,,193.02,192.26,,,Visualizer
moment,30.638,6.54,21.22,1.52,1.37,,193.14,192.37,,,Visualizer
moment,30.909,6.56,21.54,1.51,1.4,,193.08,192.46,,,Visualizer
moment,31.043,6.55,21.78,1.51,1.38,,193.02,192.4,,,Visualizer
moment,31.268,6.52,22.01,1.52,1.38,,192.84,192.33,,,Visualizer
moment,31.494,6.51,22.27,1.53,1.33,,192.96,192.27,,,Visualizer
moment,31.673,6.54,22.57,1.53,1.38,,192.84,192.33,,,Visualizer
moment,31.899,6.51,22.98,1.52,1.36,,192.66,192.33,,,Visualizer
moment,32.126,6.52,23.26,1.51,1.37,,192.54,192.31,,,Visualizer
moment,32.303,6.54,23.52,1.52,1.43,,192.54,192.28,,,Visualizer
moment,32.528,6.52,23.73,1.52,1.3,,192.43,192.29,,,Visualizer
moment,32.711,6.49,24.04,1.53,1.36,,192.43,192.44,,,Visualizer
moment,32.938,6.51,24.34,1.53,1.39,,192.37,192.28,,,Visualizer
moment,33.163,6.5,24.39,1.53,1.16,,192.31,192.34,,,Visualizer
moment,33.342,6.49,24.78,1.53,1.29,,192.31,192.32,,,Visualizer
moment,33.565,6.48,25.03,1.52,1.33,,192.31,192.21,,,Visualizer
moment,33.788,6.49,25.4,1.51,1.25,,192.19,192.23,,,Visualizer
moment,33.967,6.49,25.57,1.5,1.26,,192.31,192.13,,,Visualizer
moment,34.193,6.49,26.01,1.49,1.38,,192.25,192.2,,,Visualizer
moment,34.373,6.45,26.11,1.44,1.36,,192.25,192.17,,,Visualizer
moment,34.598,6.45,26.5,1.46,1.35,,192.19,192.18,,,Visualizer
moment,34.823,6.45,26.71,1.49,1.34,,192.19,192.07,,,Visualizer
moment,35.003,6.47,27.02,1.51,1.34,,192.13,192.06,,,Visualizer
moment,35.231,6.47,27.31,1.49,1.33,,192.37,192.03,,,Visualizer
moment,35.454,6.44,27.56,1.5,1.38,,192.49,192.03,,,Visualizer
moment,35.633,6.46,27.93,1.5,1.33,,192.25,192.09,,,Visualizer
moment,35.859,6.45,28.22,1.49,1.39,,192.25,192.09,,,Visualizer
moment,36.038,6.43,28.31,1.48,1.32,,192.19,192.12,,,Visualizer
moment,36.265,6.42,28.53,1.47,1.25,,192.07,192.05,,,Visualizer
moment,36.488,6.42,28.94,1.47,1.29,,192.25,191.92,,,Visualizer
moment,36.668,6.43,29.06,1.49,1.28,,192.07,191.96,,,Visualizer
moment,36.893,6.42,29.44,1.49,1.25,,192.43,191.96,,,Visualizer
moment,37.119,6.41,29.84,1.53,1.34,,192.31,191.95,,,Visualizer
moment,37.343,6.45,30.08,1.48,1.28,,192.13,191.85,,,Visualizer
moment,37.525,6.38,30.24,1.46,1.33,,192.01,191.93,,,Visualizer
moment,37.704,6.38,30.46,1.45,1.32,,192.07,191.9,,,Visualizer
moment,37.928,6.39,30.9,1.46,1.34,,192.07,191.75,,,Visualizer
moment,38.153,6.4,31.02,1.46,1.21,,192.13,191.79,,,Visualizer
moment,38.333,6.39,31.19,1.47,1.27,,192.19,191.87,,,Visualizer
moment,38.562,6.38,31.66,1.47,1.36,,191.89,191.85,,,Visualizer
moment,38.784,6.38,31.86,1.53,1.26,,192.01,191.86,,,Visualizer
moment,38.963,6.42,32.15,1.5,1.28,,192.13,191.65,,,Visualizer
moment,39.188,6.37,32.39,1.5,1.4,,191.95,191.73,,,Visualizer
moment,39.413,6.36,32.8,1.51,1.27,,192.01,191.78,,,Visualizer
moment,39.595,6.38,32.95,1.5,1.32,,192.01,191.65,,,Visualizer
moment,39.908,6.37,33.39,1.51,1.27,,192.13,191.68,,,Visualizer
moment,40.004,6.37,33.54,1.5,1.31,,192.19,191.76,,,Visualizer
moment,40.223,6.35,33.83,1.54,1.32,,192.13,191.62,,,Visualizer
moment,40.449,6.35,34.03,1.52,1.26,,191.77,191.54,,,Visualizer
moment,40.628,6.35,34.27,1.46,1.2,,192.01,191.61,,,Visualizer
moment,40.854,6.34,34.58,1.45,1.36,,192.07,191.62,,,Visualizer
moment,41.079,6.31,34.82,1.46,1.31,,192.07,191.66,,,Visualizer
moment,41.259,6.36,35.1,1.46,1.3,,192.07,191.63,,,Visualizer
