information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.534,0.77,0.0,5.34,0.0,,97.88,94.28,,,Visualizer
moment,5.76,0.8,0.0,5.36,0.0,,98.02,94.55,,,Visualizer
moment,6.031,0.82,0.0,5.37,0.0,,98.13,94.68,,,Visualizer
moment,6.253,0.88,0.0,5.42,0.0,,98.16,94.82,,,Visualizer
moment,6.524,0.96,0.0,5.39,0.0,,98.2,94.96,,,Visualizer
moment,6.796,1.06,0.0,5.5,0.0,,98.31,95.08,,,Visualizer
moment,7.022,1.25,0.0,5.44,0.0,,98.34,95.25,,,Visualizer
moment,7.289,1.32,0.0,5.25,0.0,,98.55,95.35,,,Visualizer
moment,7.514,1.36,0.0,5.01,0.0,,98.55,95.39,,,Visualizer
moment,7.79,1.47,0.0,4.62,0.0,,98.66,95.57,,,Visualizer
moment,8.009,1.49,0.0,4.14,0.0,,98.66,95.53,,,Visualizer
moment,8.279,1.51,0.0,3.64,0.0,,98.7,95.63,,,Visualizer
moment,8.505,1.56,0.0,3.18,0.0,,98.62,95.71,,,Visualizer
moment,8.774,1.57,0.0,2.85,0.0,,98.59,95.69,,,Visualizer
moment,9.044,1.57,0.0,2.58,0.0,,98.52,95.72,,,Visualizer
moment,9.274,1.62,0.0,2.41,0.0,,98.31,95.75,,,Visualizer
moment,9.539,1.74,0.0,2.27,0.0,,98.16,95.76,,,Visualizer
moment,9.764,1.86,0.0,2.13,0.0,,97.99,95.72,,,Visualizer
moment,10.04,1.99,0.0,2.07,0.0,,97.88,95.69,,,Visualizer
moment,10.26,2.14,0.0,2.04,0.0,,97.67,95.67,,,Visualizer
moment,10.529,2.33,0.1,1.97,0.1,,97.29,95.73,,,Visualizer
moment,10.799,2.47,0.2,1.91,0.19,,97.25,95.67,,,Visualizer
moment,11.033,2.66,0.3,1.81,0.29,,96.79,95.63,,,Visualizer
moment,11.294,2.85,0.5,1.66,0.48,,96.51,95.6,,,Visualizer
moment,11.519,2.99,0.5,1.6,0.48,,96.38,95.5,,,Visualizer
moment,11.835,3.2,0.5,1.47,0.29,,95.99,95.52,,,Visualizer
moment,12.015,3.32,0.6,1.42,0.38,,95.82,95.46,,,Visualizer
moment,12.284,3.54,0.9,1.31,0.38,,95.54,95.41,,,Visualizer
moment,12.508,3.65,1.2,1.26,0.67,,95.33,95.37,,,Visualizer
moment,12.783,3.92,1.1,1.13,0.57,,95.2,95.27,,,Visualizer
moment,13.098,3.96,1.4,1.15,0.77,,95.09,95.26,,,Visualizer
moment,13.274,4.19,1.6,1.08,0.67,,94.92,95.18,,,Visualizer
moment,13.557,4.39,1.6,1.09,0.48,,94.54,95.11,,,Visualizer
moment,13.769,4.55,1.9,1.04,0.77,,94.54,95.07,,,Visualizer
moment,14.038,4.73,1.9,0.97,0.77,,94.4,95.05,,,Visualizer
moment,14.264,4.88,2.2,1.02,0.77,,94.2,94.98,,,Visualizer
moment,14.537,5.16,2.2,0.92,0.57,,94.13,94.9,,,Visualizer
moment,14.759,5.18,2.5,0.97,0.67,,93.99,94.79,,,Visualizer
moment,15.029,5.56,2.7,0.87,0.77,,93.79,94.74,,,Visualizer
moment,15.299,5.52,3.1,0.9,0.86,,93.79,94.64,,,Visualizer
moment,15.524,5.82,3.1,0.89,0.77,,93.65,94.59,,,Visualizer
moment,15.809,6.04,3.2,0.85,0.67,,93.48,94.53,,,Visualizer
moment,16.019,6.06,3.7,0.87,0.96,,93.58,94.39,,,Visualizer
moment,16.289,6.44,3.7,0.83,0.57,,93.48,94.32,,,Visualizer
moment,16.514,6.42,4.0,0.89,0.86,,93.48,94.23,,,Visualizer
moment,16.784,6.82,4.1,0.81,0.96,,93.18,94.18,,,Visualizer
moment,17.054,6.8,4.3,0.81,0.77,,93.24,94.17,,,Visualizer
moment,17.278,6.95,4.6,0.88,0.86,,93.24,94.06,,,Visualizer
moment,17.549,7.37,4.6,0.83,0.77,,93.07,93.93,,,Visualizer
moment,17.819,7.24,4.9,0.89,0.76,,93.07,93.81,,,Visualizer
moment,18.045,7.64,4.9,0.87,0.76,,93.04,93.69,,,Visualizer
moment,18.268,7.7,5.0,0.88,0.67,,92.97,93.6,,,Visualizer
moment,18.546,7.95,5.4,0.87,0.76,,92.9,93.56,,,Visualizer
moment,18.765,7.98,5.7,0.89,0.76,,92.87,93.41,,,Visualizer
moment,19.034,7.87,5.8,0.96,0.86,,93.0,93.36,,,Visualizer
moment,19.304,8.0,6.2,0.9,0.86,,92.94,93.38,,,Visualizer
moment,19.529,7.98,6.2,0.84,0.76,,92.94,93.2,,,Visualizer
moment,19.799,7.85,6.6,0.85,0.86,,92.84,93.1,,,Visualizer
moment,20.029,7.81,6.7,0.8,0.86,,92.87,93.02,,,Visualizer
moment,20.294,7.83,7.1,0.77,0.86,,92.97,92.97,,,Visualizer
moment,20.519,7.68,7.1,0.71,0.86,,92.9,92.93,,,Visualizer
moment,20.806,7.63,7.3,0.74,0.76,,92.94,92.81,,,Visualizer
moment,21.015,7.67,7.4,0.76,0.76,,93.0,92.72,,,Visualizer
moment,21.284,7.6,7.7,0.73,0.76,,93.04,92.69,,,Visualizer
moment,21.554,7.56,7.9,0.79,0.76,,93.04,92.63,,,Visualizer
moment,21.778,7.64,8.2,0.73,0.86,,93.07,92.51,,,Visualizer
moment,22.052,7.45,8.4,0.79,0.96,,93.07,92.45,,,Visualizer
moment,22.276,7.58,8.6,0.75,0.86,,93.14,92.44,,,Visualizer
moment,22.544,7.37,9.0,0.79,1.05,,93.14,92.39,,,Visualizer
moment,22.768,7.49,9.1,0.78,0.86,,93.24,92.35,,,Visualizer
moment,23.042,7.33,9.4,0.83,1.15,,93.24,92.31,,,Visualizer
moment,23.358,7.44,9.6,0.79,0.96,,93.24,92.23,,,Visualizer
moment,23.534,7.29,10.0,0.87,0.96,,93.28,92.19,,,Visualizer
moment,23.812,7.36,10.0,0.89,0.86,,93.34,92.13,,,Visualizer
moment,24.028,7.36,10.4,0.87,0.96,,93.34,92.09,,,Visualizer
moment,24.298,7.22,10.7,0.91,1.24,,93.41,92.11,,,Visualizer
moment,24.523,7.27,11.0,0.89,0.96,,93.58,92.05,,,Visualizer
moment,24.807,7.23,11.3,0.92,1.24,,93.52,91.99,,,Visualizer
moment,25.018,7.22,11.6,0.97,1.15,,93.52,91.99,,,Visualizer
moment,25.289,7.24,11.8,0.93,1.24,,93.65,91.98,,,Visualizer
moment,25.561,7.09,12.1,1.0,1.15,,93.72,91.95,,,Visualizer
moment,25.796,7.15,12.4,1.01,1.24,,93.96,91.92,,,Visualizer
moment,26.054,7.1,12.6,1.06,1.15,,93.99,91.86,,,Visualizer
moment,26.278,7.13,12.9,1.06,1.05,,94.13,91.89,,,Visualizer
moment,26.549,7.07,13.3,1.09,1.24,,94.2,91.96,,,Visualizer
moment,26.776,7.06,13.7,1.09,1.24,,94.44,91.93,,,Visualizer
moment,27.043,7.03,13.9,1.11,1.24,,94.61,91.91,,,Visualizer
moment,27.268,7.01,14.3,1.12,1.34,,94.61,91.92,,,Visualizer
moment,27.539,6.96,14.4,1.17,1.24,,94.85,91.91,,,Visualizer
moment,27.809,7.01,14.9,1.16,1.43,,94.95,91.91,,,Visualizer
moment,28.034,6.89,15.4,1.22,1.43,,95.05,91.84,,,Visualizer
moment,28.315,7.01,15.7,1.19,1.34,,95.26,91.87,,,Visualizer
moment,28.529,6.84,15.9,1.24,1.43,,95.37,91.86,,,Visualizer
moment,28.799,6.89,16.3,1.24,1.34,,95.64,91.98,,,Visualizer
moment,29.024,6.82,16.8,1.29,1.34,,95.82,91.98,,,Visualizer
moment,29.298,6.84,17.1,1.31,1.53,,96.03,92.0,,,Visualizer
moment,29.564,6.8,17.3,1.33,1.53,,95.92,92.07,,,Visualizer
moment,29.788,6.77,17.7,1.36,1.34,,96.2,92.07,,,Visualizer
moment,30.059,6.75,18.2,1.35,1.53,,96.34,92.09,,,Visualizer
moment,30.284,6.75,18.6,1.36,1.72,,96.48,92.15,,,Visualizer
moment,30.554,6.74,19.0,1.35,1.63,,96.58,92.2,,,Visualizer
moment,30.778,6.63,19.3,1.41,1.53,,96.76,92.22,,,Visualizer
moment,31.061,6.71,19.8,1.4,1.53,,96.83,92.3,,,Visualizer
moment,31.275,6.65,20.2,1.41,1.53,,96.9,92.29,,,Visualizer
moment,31.543,6.61,20.5,1.42,1.63,,96.93,92.35,,,Visualizer
moment,31.829,6.6,20.9,1.42,1.72,,97.04,92.37,,,Visualizer
moment,32.04,6.57,21.4,1.45,1.72,,97.11,92.41,,,Visualizer
moment,32.309,6.58,21.8,1.47,1.72,,97.32,92.54,,,Visualizer
moment,32.535,6.55,22.3,1.46,1.72,,97.39,92.56,,,Visualizer
moment,32.805,6.49,22.7,1.48,1.72,,97.36,92.61,,,Visualizer
moment,33.03,6.51,23.2,1.47,1.72,,97.53,92.68,,,Visualizer
moment,33.3,6.46,23.4,1.48,1.72,,97.53,92.76,,,Visualizer
moment,33.569,6.41,23.9,1.51,1.72,,97.39,92.82,,,Visualizer
moment,33.799,6.48,24.3,1.5,1.72,,97.64,92.84,,,Visualizer
moment,34.064,6.38,24.6,1.52,1.72,,97.67,92.87,,,Visualizer
moment,34.289,6.42,25.2,1.52,1.72,,97.71,92.95,,,Visualizer
moment,34.559,6.35,25.6,1.53,1.82,,97.71,93.02,,,Visualizer
moment,34.783,6.35,26.1,1.5,1.72,,97.78,93.03,,,Visualizer
moment,35.054,6.32,26.5,1.54,1.82,,97.71,93.13,,,Visualizer
moment,35.28,6.31,27.1,1.51,1.82,,97.67,93.05,,,Visualizer
moment,35.548,6.26,27.2,1.52,1.72,,97.64,93.15,,,Visualizer
moment,35.82,6.24,27.6,1.51,1.82,,97.67,93.18,,,Visualizer
moment,36.18,6.23,28.3,1.54,1.72,,97.57,93.15,,,Visualizer
moment,36.315,6.23,28.7,1.55,1.82,,97.5,93.22,,,Visualizer
moment,36.587,6.6,29.1,1.38,1.82,,97.5,93.12,,,Visualizer
moment,36.808,9.64,29.5,1.09,1.82,,97.43,92.94,,,Visualizer
moment,37.078,10.35,29.8,0.85,1.53,,97.32,93.07,,,Visualizer
moment,37.303,10.21,29.8,0.66,1.24,,97.36,93.1,,,Visualizer
moment,37.574,10.47,29.9,0.51,0.76,,97.21,93.15,,,Visualizer
moment,37.802,10.59,29.9,0.4,0.38,,97.25,93.22,,,Visualizer
moment,38.068,10.7,29.9,0.31,0.19,,97.14,93.22,,,Visualizer
moment,38.339,10.81,30.0,0.24,0.19,,96.93,93.31,,,Visualizer
moment,38.563,10.89,30.0,0.19,0.19,,96.86,93.31,,,Visualizer
moment,38.836,10.95,30.0,0.15,0.1,,96.58,93.28,,,Visualizer
moment,39.059,11.0,30.0,0.11,0.1,,96.38,93.31,,,Visualizer
moment,39.329,11.05,30.0,0.09,0.0,,96.38,93.42,,,Visualizer
moment,39.553,11.09,30.0,0.07,0.0,,96.03,93.46,,,Visualizer
moment,39.824,11.1,30.0,0.05,0.0,,95.92,93.38,,,Visualizer
moment,40.094,11.09,30.0,0.04,0.0,,95.82,93.41,,,Visualizer
moment,40.319,11.09,30.0,0.03,0.0,,95.68,93.42,,,Visualizer
moment,40.589,11.1,30.0,0.03,0.0,,95.5,93.42,,,Visualizer
moment,40.818,11.08,30.0,0.02,0.0,,95.57,93.41,,,Visualizer
moment,41.084,11.06,30.0,0.02,0.0,,95.5,93.4,,,Visualizer
moment,41.309,11.02,30.0,0.01,0.0,,95.4,93.41,,,Visualizer
moment,41.579,11.44,30.0,0.31,0.0,,95.26,93.41,,,Visualizer
moment,41.804,15.0,30.0,0.44,0.0,,95.16,93.41,,,Visualizer
moment,42.075,15.0,30.0,0.57,0.0,,95.05,93.31,,,Visualizer
moment,42.347,15.0,30.0,0.68,0.0,,95.05,93.33,,,Visualizer
moment,42.568,15.0,30.0,0.76,0.0,,94.99,93.36,,,Visualizer
moment,42.839,15.0,30.0,0.87,0.0,,94.92,93.28,,,Visualizer
moment,43.064,15.0,30.0,0.92,0.0,,94.92,93.15,,,Visualizer
moment,43.338,15.0,30.1,0.97,0.1,,94.88,93.17,,,Visualizer
moment,43.558,15.0,30.1,0.97,0.1,,94.88,93.18,,,Visualizer
moment,43.829,15.0,30.1,1.16,0.1,,94.75,93.14,,,Visualizer
moment,44.053,15.0,30.0,1.38,0.0,,94.64,93.11,,,Visualizer
moment,44.328,15.0,30.1,1.56,0.1,,94.71,93.12,,,Visualizer
moment,44.594,15.0,30.1,1.68,0.0,,94.54,93.04,,,Visualizer
moment,44.82,15.0,30.1,1.8,0.0,,94.47,93.05,,,Visualizer
moment,45.135,15.0,30.1,1.87,0.1,,94.51,93.01,,,Visualizer
moment,45.313,15.0,30.1,1.93,0.0,,94.47,92.94,,,Visualizer
moment,45.585,15.0,30.1,2.0,0.0,,94.47,92.92,,,Visualizer
moment,45.81,15.0,30.1,2.05,0.0,,94.44,92.93,,,Visualizer
moment,46.079,15.0,30.1,2.1,0.0,,94.34,92.87,,,Visualizer
moment,46.398,15.0,30.1,2.14,0.0,,94.27,92.88,,,Visualizer
moment,46.574,15.0,30.0,2.18,-0.1,,94.3,92.82,,,Visualizer
moment,46.845,15.0,30.0,2.24,-0.1,,94.3,92.82,,,Visualizer
moment,47.078,15.0,30.0,2.27,-0.1,,94.2,92.7,,,Visualizer
