information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.503,8.59,2.45,1.8,1.16,,85.77,85.9,,,Visualizer
moment,8.769,8.61,2.55,1.68,0.81,,85.67,85.82,,,Visualizer
moment,8.997,8.6,2.97,1.54,0.85,,85.7,85.81,,,Visualizer
moment,9.267,8.59,3.14,1.49,0.9,,85.61,85.76,,,Visualizer
moment,9.489,8.58,3.53,1.46,1.07,,85.57,85.79,,,Visualizer
moment,9.759,8.62,3.69,1.38,1.03,,85.54,85.69,,,Visualizer
moment,9.984,8.57,4.01,1.4,1.16,,85.54,85.66,,,Visualizer
moment,10.255,8.54,4.2,1.43,1.16,,85.32,85.62,,,Visualizer
moment,10.524,8.59,4.71,1.38,1.29,,85.41,85.63,,,Visualizer
moment,10.763,8.55,5.26,1.4,1.73,,85.28,85.6,,,Visualizer
moment,11.02,8.55,5.56,1.44,1.56,,85.28,85.52,,,Visualizer
moment,11.246,8.58,5.8,1.46,1.39,,85.15,85.53,,,Visualizer
moment,11.514,8.51,6.1,1.51,0.98,,85.09,85.49,,,Visualizer
moment,11.738,8.5,6.46,1.6,1.3,,84.96,85.54,,,Visualizer
moment,12.008,8.58,6.97,1.6,1.57,,84.93,85.45,,,Visualizer
moment,12.236,8.52,7.2,1.65,1.53,,84.93,85.43,,,Visualizer
moment,12.504,8.57,7.85,1.69,1.95,,84.99,85.48,,,Visualizer
moment,12.775,8.6,8.36,1.72,1.73,,85.02,85.44,,,Visualizer
moment,12.998,8.53,8.73,1.72,1.9,,85.12,85.41,,,Visualizer
moment,13.269,8.59,9.11,1.74,1.55,,85.12,85.39,,,Visualizer
moment,13.496,8.51,9.46,1.79,1.75,,85.35,85.43,,,Visualizer
moment,13.764,8.48,10.08,1.83,1.9,,85.48,85.38,,,Visualizer
moment,13.99,8.52,10.44,1.85,1.9,,85.74,85.39,,,Visualizer
moment,14.259,8.42,11.04,1.91,2.15,,85.74,85.41,,,Visualizer
moment,14.529,8.42,11.52,1.94,2.1,,85.96,85.36,,,Visualizer
moment,14.759,8.46,12.12,1.96,2.04,,86.22,85.38,,,Visualizer
moment,15.024,8.43,12.74,1.96,1.92,,86.42,85.36,,,Visualizer
moment,15.25,8.36,13.09,2.0,2.07,,86.64,85.39,,,Visualizer
moment,15.52,8.32,13.68,2.02,2.24,,86.94,85.42,,,Visualizer
moment,15.789,8.29,14.17,2.08,2.28,,87.13,85.5,,,Visualizer
moment,16.014,8.34,14.86,2.09,2.36,,87.2,85.53,,,Visualizer
moment,16.24,8.24,15.33,2.11,2.28,,87.46,85.44,,,Visualizer
moment,16.509,8.22,16.0,2.14,2.35,,87.59,85.44,,,Visualizer
moment,16.738,8.18,16.5,2.15,2.18,,87.72,85.52,,,Visualizer
moment,17.049,8.12,17.27,2.21,2.34,,87.82,85.57,,,Visualizer
moment,17.28,8.13,18.0,2.22,2.49,,87.98,85.6,,,Visualizer
moment,17.503,8.11,18.35,2.22,2.28,,88.05,85.71,,,Visualizer
moment,17.769,8.03,19.15,2.27,2.68,,88.02,85.72,,,Visualizer
moment,17.994,8.03,19.8,2.26,2.47,,88.21,85.74,,,Visualizer
moment,18.264,8.0,20.25,2.3,2.5,,88.25,85.78,,,Visualizer
moment,18.489,7.96,20.92,2.29,2.51,,88.25,85.9,,,Visualizer
moment,18.759,7.91,21.58,2.33,2.54,,88.28,85.86,,,Visualizer
moment,19.029,7.86,22.39,2.34,2.67,,88.21,85.91,,,Visualizer
moment,19.256,7.89,22.86,2.37,2.54,,88.18,85.93,,,Visualizer
moment,19.524,7.79,23.45,2.37,2.66,,88.28,85.96,,,Visualizer
moment,19.749,7.82,24.1,2.38,2.6,,88.18,85.99,,,Visualizer
moment,20.019,7.75,24.92,2.42,2.49,,88.12,86.04,,,Visualizer
moment,20.248,7.68,25.31,2.48,2.52,,88.18,86.06,,,Visualizer
moment,20.515,7.71,26.05,2.48,2.66,,88.21,86.08,,,Visualizer
moment,20.741,7.61,26.66,2.51,2.85,,88.15,86.07,,,Visualizer
moment,21.009,7.57,27.57,2.55,2.74,,88.02,86.14,,,Visualizer
moment,21.279,7.59,27.97,2.54,2.68,,88.15,86.22,,,Visualizer
moment,21.504,7.53,28.7,2.46,2.7,,88.02,86.21,,,Visualizer
moment,21.775,7.44,29.48,2.48,2.64,,88.05,86.18,,,Visualizer
moment,21.998,7.45,29.96,2.52,2.66,,88.02,86.21,,,Visualizer
moment,22.269,7.4,30.92,2.55,2.6,,87.85,86.26,,,Visualizer
moment,22.495,7.33,31.59,2.6,2.81,,87.79,86.18,,,Visualizer
moment,22.764,7.31,32.08,2.62,2.68,,87.82,86.16,,,Visualizer
moment,22.991,7.26,32.62,2.65,2.54,,87.53,86.22,,,Visualizer
moment,23.259,7.24,33.51,2.67,2.88,,87.53,86.23,,,Visualizer
moment,23.53,7.2,34.21,2.67,2.77,,87.46,86.23,,,Visualizer
moment,23.757,7.2,35.03,2.64,2.85,,87.3,86.25,,,Visualizer
moment,24.024,7.15,35.51,2.63,2.94,,87.2,86.28,,,Visualizer
moment,24.251,7.11,36.32,2.58,2.94,,87.0,86.26,,,Visualizer
moment,24.519,7.1,36.95,2.58,2.8,,87.0,86.21,,,Visualizer
