information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.125,6.08,31.79,2.56,3.48,,88.77,87.27,,,Visualizer
moment,23.349,6.01,32.84,2.57,3.51,,88.8,87.19,,,Visualizer
moment,23.528,5.93,33.19,2.56,3.48,,88.73,87.21,,,Visualizer
moment,23.757,5.8,33.89,2.59,3.48,,88.7,87.19,,,Visualizer
moment,23.979,5.76,34.94,2.56,3.46,,88.7,87.2,,,Visualizer
moment,24.16,5.65,35.28,2.56,3.43,,88.73,87.15,,,Visualizer
moment,24.429,5.56,36.33,2.56,3.46,,88.8,87.22,,,Visualizer
moment,24.61,5.5,36.67,2.52,3.43,,88.83,87.2,,,Visualizer
moment,24.788,5.41,37.36,2.5,3.44,,88.83,87.2,,,Visualizer
moment,25.015,5.38,38.05,2.5,3.45,,88.73,87.23,,,Visualizer
moment,25.193,5.34,38.73,2.5,3.41,,88.8,87.16,,,Visualizer
moment,25.42,5.31,39.07,2.5,3.39,,88.73,87.17,,,Visualizer
moment,25.645,5.24,40.09,2.52,3.37,,88.63,87.21,,,Visualizer
moment,25.824,5.24,40.43,2.47,3.36,,88.73,87.14,,,Visualizer
moment,26.048,5.16,41.44,2.51,3.34,,88.67,87.14,,,Visualizer
moment,26.274,5.17,42.12,2.51,3.36,,88.67,87.14,,,Visualizer
moment,26.453,5.07,42.45,2.52,3.34,,88.63,87.16,,,Visualizer
moment,26.679,5.04,43.45,2.54,3.34,,88.6,87.12,,,Visualizer
moment,26.904,5.03,43.78,2.56,3.33,,88.7,87.08,,,Visualizer
moment,27.128,4.93,44.45,2.59,3.34,,88.63,87.11,,,Visualizer
moment,27.308,4.92,45.44,2.56,3.29,,88.7,87.13,,,Visualizer
moment,27.489,4.86,45.77,2.57,3.33,,88.73,87.11,,,Visualizer
moment,27.713,4.85,46.76,2.57,3.28,,88.83,87.11,,,Visualizer
moment,27.939,4.8,47.09,2.55,3.27,,88.93,87.1,,,Visualizer
moment,28.119,4.71,47.75,2.56,3.29,,88.87,87.16,,,Visualizer
moment,28.389,4.68,48.41,2.54,3.26,,88.83,87.15,,,Visualizer
moment,28.568,4.64,49.05,2.58,3.24,,88.93,87.06,,,Visualizer
moment,28.749,4.58,50.03,2.57,3.25,,88.9,87.05,,,Visualizer
moment,28.974,4.56,50.36,2.51,3.29,,88.9,87.08,,,Visualizer
moment,29.154,4.52,51.02,2.54,3.25,,88.87,87.09,,,Visualizer
moment,29.381,4.47,51.66,2.54,3.23,,88.83,87.06,,,Visualizer
moment,29.649,4.45,52.3,2.54,3.21,,88.9,87.11,,,Visualizer
moment,29.828,4.41,53.26,2.53,3.23,,88.9,87.09,,,Visualizer
moment,30.009,4.4,53.58,2.51,3.22,,88.83,87.05,,,Visualizer
moment,30.279,4.38,54.54,2.5,3.19,,88.87,87.08,,,Visualizer
moment,30.413,4.37,54.86,2.51,3.18,,88.7,87.05,,,Visualizer
moment,30.639,4.3,55.5,2.52,3.16,,88.77,87.01,,,Visualizer
moment,30.818,4.24,55.81,2.51,3.15,,88.73,87.07,,,Visualizer
moment,31.048,4.24,56.74,2.5,3.14,,88.73,87.03,,,Visualizer
moment,31.268,4.2,57.05,2.5,3.13,,88.67,86.98,,,Visualizer
moment,31.448,4.2,58.01,2.52,3.16,,88.77,87.01,,,Visualizer
moment,31.674,4.21,58.63,2.51,3.14,,88.77,87.03,,,Visualizer
moment,31.899,4.19,59.25,2.52,3.13,,88.77,87.02,,,Visualizer
moment,32.081,4.14,59.89,2.51,3.16,,88.87,87.08,,,Visualizer
moment,32.306,4.15,59.89,2.54,3.16,,88.83,87.04,,,Visualizer
moment,32.528,4.18,61.13,2.54,3.09,,88.9,87.06,,,Visualizer
moment,32.708,4.09,61.44,2.53,3.14,,88.9,87.01,,,Visualizer
moment,32.979,4.09,62.37,2.52,3.12,,88.93,87.0,,,Visualizer
moment,33.114,4.08,62.99,2.51,3.11,,89.07,87.02,,,Visualizer
moment,33.34,4.05,63.3,2.53,3.1,,89.0,86.99,,,Visualizer
moment,33.565,4.04,64.22,2.52,3.04,,89.1,87.02,,,Visualizer
moment,33.743,4.02,64.53,2.5,3.09,,89.03,87.0,,,Visualizer
moment,33.969,4.04,65.15,2.47,3.08,,89.03,87.01,,,Visualizer
moment,34.239,4.03,66.07,2.46,3.01,,89.03,86.99,,,Visualizer
moment,34.376,4.04,66.38,2.51,3.06,,89.1,87.04,,,Visualizer
moment,34.599,4.08,67.31,2.51,3.05,,89.1,87.01,,,Visualizer
moment,34.823,4.04,67.31,2.47,3.05,,89.16,86.99,,,Visualizer
moment,35.004,4.02,68.21,2.52,3.05,,89.16,86.99,,,Visualizer
moment,35.228,4.05,68.81,2.52,3.05,,89.07,87.05,,,Visualizer
moment,35.408,4.05,69.41,2.47,3.05,,89.1,87.06,,,Visualizer
moment,35.68,4.03,70.31,2.48,3.05,,89.16,87.05,,,Visualizer
moment,35.861,4.06,70.61,2.52,3.05,,89.1,87.0,,,Visualizer
moment,36.129,4.03,71.51,2.49,3.05,,89.13,87.01,,,Visualizer
moment,36.263,4.0,71.81,2.48,3.05,,89.16,86.94,,,Visualizer
moment,36.489,4.03,72.41,2.44,3.05,,89.13,86.9,,,Visualizer
moment,36.668,4.01,72.71,2.44,3.04,,89.03,87.02,,,Visualizer
moment,36.894,4.02,73.61,2.52,3.04,,88.9,87.03,,,Visualizer
moment,37.08,4.02,73.91,2.51,3.04,,88.96,87.07,,,Visualizer
moment,37.344,3.97,74.52,2.55,3.04,,89.03,87.02,,,Visualizer
moment,37.524,3.98,75.42,2.51,3.04,,89.0,87.01,,,Visualizer
moment,37.705,3.95,75.72,2.49,3.04,,89.03,86.99,,,Visualizer
moment,37.929,3.99,76.62,2.49,3.04,,89.07,87.04,,,Visualizer
moment,38.153,3.98,76.93,2.5,3.09,,89.07,87.07,,,Visualizer
moment,38.38,3.99,77.83,2.49,3.03,,89.13,87.03,,,Visualizer
moment,38.649,4.0,78.73,2.47,3.03,,89.23,87.03,,,Visualizer
moment,38.789,3.99,78.73,2.49,3.03,,89.07,87.09,,,Visualizer
moment,38.965,4.0,79.64,2.51,3.03,,89.13,87.01,,,Visualizer
moment,39.282,3.99,80.54,2.53,3.03,,89.1,87.03,,,Visualizer
moment,39.379,3.98,80.54,2.54,3.03,,89.1,87.03,,,Visualizer
moment,39.593,3.98,81.14,2.55,3.03,,89.2,86.99,,,Visualizer
moment,39.819,3.98,81.74,2.5,3.03,,89.13,87.05,,,Visualizer
moment,39.998,3.96,82.34,2.5,3.03,,89.07,87.06,,,Visualizer
moment,40.224,3.97,82.94,2.5,3.03,,89.13,87.0,,,Visualizer
moment,40.449,3.96,83.84,2.49,3.03,,89.2,87.01,,,Visualizer
moment,40.628,3.94,84.14,2.5,3.03,,89.16,87.03,,,Visualizer
moment,40.853,3.96,84.74,2.51,3.03,,89.1,87.03,,,Visualizer
moment,41.08,3.97,85.64,2.53,3.03,,89.13,87.02,,,Visualizer
moment,41.259,3.97,85.94,2.53,3.03,,89.27,86.99,,,Visualizer
moment,41.528,3.95,86.84,2.52,3.03,,89.13,86.99,,,Visualizer
moment,41.663,3.98,87.14,2.51,3.03,,89.2,87.04,,,Visualizer
moment,41.889,3.94,87.74,2.49,3.03,,89.27,87.03,,,Visualizer
moment,42.114,3.93,88.34,2.5,3.03,,89.33,86.99,,,Visualizer
moment,42.293,3.96,88.94,2.48,3.03,,89.3,86.99,,,Visualizer
moment,42.518,3.95,89.24,2.48,3.03,,89.3,87.05,,,Visualizer
moment,42.698,4.01,90.14,2.44,2.98,,89.33,87.02,,,Visualizer
moment,42.925,3.99,90.44,2.49,2.98,,89.33,86.95,,,Visualizer
moment,43.15,4.01,91.34,2.49,2.98,,89.3,87.0,,,Visualizer
moment,43.328,3.99,91.94,2.53,3.03,,89.27,87.04,,,Visualizer
moment,43.553,3.98,92.24,2.54,2.98,,89.27,87.03,,,Visualizer
moment,43.779,3.95,92.84,2.5,3.03,,89.27,86.97,,,Visualizer
moment,43.96,3.94,93.44,2.51,2.98,,89.27,86.98,,,Visualizer
moment,44.23,3.92,94.34,2.52,2.98,,89.2,87.06,,,Visualizer
moment,44.408,3.89,94.94,2.5,2.98,,89.23,86.97,,,Visualizer
moment,44.588,3.86,95.24,2.47,2.98,,89.2,87.04,,,Visualizer
