information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.749,0.02,0.0,0.0,0.0,,98.26,94.81,,,Visualizer
moment,19.011,0.02,0.0,0.0,0.0,,98.05,94.83,,,Visualizer
moment,19.236,0.02,0.0,0.0,0.0,,97.84,94.87,,,Visualizer
moment,19.536,0.02,0.0,0.0,0.0,,97.8,94.89,,,Visualizer
moment,19.761,0.02,0.0,0.0,0.0,,97.7,94.85,,,Visualizer
moment,19.986,0.02,0.0,0.0,0.0,,97.66,94.9,,,Visualizer
moment,20.249,0.02,0.0,0.0,0.0,,97.38,94.83,,,Visualizer
moment,20.511,0.02,0.0,0.0,0.0,,97.38,94.78,,,Visualizer
moment,20.736,0.02,0.0,0.0,0.0,,97.27,94.85,,,Visualizer
moment,20.999,0.02,0.0,0.0,0.0,,97.17,94.81,,,Visualizer
moment,21.261,0.02,0.0,0.0,0.0,,96.96,94.85,,,Visualizer
moment,21.486,0.02,0.0,0.0,0.0,,96.89,94.85,,,Visualizer
moment,21.748,0.02,0.0,0.0,0.0,,96.89,94.83,,,Visualizer
moment,21.973,0.02,0.0,0.0,0.0,,96.86,94.78,,,Visualizer
moment,22.236,0.02,0.0,0.0,0.0,,96.61,94.72,,,Visualizer
moment,22.498,0.02,0.0,0.0,0.0,,96.65,94.69,,,Visualizer
moment,22.723,0.02,0.0,0.0,0.0,,96.65,94.72,,,Visualizer
moment,22.986,0.02,0.0,0.0,0.0,,96.54,94.73,,,Visualizer
moment,23.249,0.02,0.0,0.0,0.0,,96.41,94.72,,,Visualizer
moment,23.473,0.02,0.0,0.0,0.0,,96.44,94.69,,,Visualizer
moment,23.773,0.02,0.0,0.0,0.0,,96.48,94.61,,,Visualizer
moment,23.998,0.02,0.0,0.0,0.0,,96.34,94.59,,,Visualizer
moment,24.223,0.02,0.0,0.0,0.0,,96.09,94.58,,,Visualizer
moment,24.486,0.02,0.0,0.0,0.0,,96.09,94.55,,,Visualizer
moment,24.748,0.02,0.0,0.0,0.0,,95.89,94.57,,,Visualizer
moment,24.973,0.02,0.0,0.0,0.0,,95.92,94.59,,,Visualizer
moment,25.236,0.02,0.0,0.0,0.0,,95.85,94.55,,,Visualizer
moment,25.498,0.02,0.0,0.0,0.0,,95.92,94.54,,,Visualizer
moment,25.723,0.02,0.0,0.0,0.0,,95.85,94.49,,,Visualizer
moment,25.986,0.02,0.0,0.0,0.0,,95.82,94.48,,,Visualizer
moment,26.248,0.02,0.0,0.0,0.0,,95.75,94.35,,,Visualizer
moment,26.473,0.02,0.0,0.0,0.0,,96.09,94.42,,,Visualizer
moment,26.736,0.02,0.0,0.0,0.0,,96.48,94.39,,,Visualizer
moment,26.998,0.02,0.0,0.0,0.0,,96.79,94.34,,,Visualizer
moment,27.223,0.02,0.0,0.0,0.0,,97.1,94.31,,,Visualizer
moment,27.485,0.02,0.0,0.0,0.0,,97.34,94.32,,,Visualizer
moment,27.748,0.02,0.0,0.0,0.0,,97.59,94.25,,,Visualizer
moment,27.973,0.02,0.0,0.0,0.0,,97.66,94.31,,,Visualizer
moment,28.236,0.02,0.0,0.0,0.0,,97.62,94.37,,,Visualizer
moment,28.498,0.02,0.0,0.0,0.0,,97.94,94.25,,,Visualizer
moment,28.723,0.02,0.0,0.0,0.0,,98.12,94.23,,,Visualizer
moment,28.985,0.02,0.0,0.0,0.0,,98.12,94.24,,,Visualizer
moment,29.248,0.02,0.0,0.0,0.0,,98.05,94.2,,,Visualizer
moment,29.473,0.02,0.0,0.0,0.0,,98.19,94.14,,,Visualizer
moment,29.735,0.02,0.0,0.0,0.0,,98.19,94.08,,,Visualizer
moment,29.998,0.02,0.0,0.0,0.0,,98.36,94.18,,,Visualizer
moment,30.261,0.02,0.0,0.0,0.0,,98.15,94.14,,,Visualizer
moment,30.485,0.02,0.0,0.0,0.0,,98.33,94.13,,,Visualizer
moment,30.748,0.02,0.0,0.0,0.0,,98.36,94.16,,,Visualizer
moment,30.973,0.02,0.0,0.0,0.0,,98.26,94.11,,,Visualizer
moment,31.236,0.02,0.0,0.0,0.0,,98.36,94.07,,,Visualizer
moment,31.535,0.02,0.0,0.0,0.0,,98.29,94.01,,,Visualizer
moment,31.723,0.02,0.0,0.0,0.0,,98.29,93.97,,,Visualizer
moment,32.023,0.02,0.0,0.0,0.0,,98.33,93.98,,,Visualizer
moment,32.248,0.02,0.0,0.0,0.0,,98.36,94.0,,,Visualizer
moment,32.473,0.02,0.0,0.0,0.0,,98.47,94.02,,,Visualizer
moment,32.773,0.02,0.0,0.0,0.0,,98.26,93.97,,,Visualizer
moment,32.96,0.02,0.0,0.0,0.0,,98.4,93.95,,,Visualizer
moment,33.223,0.02,0.0,0.0,0.0,,98.36,94.01,,,Visualizer
moment,33.486,0.02,0.0,0.0,0.0,,98.43,93.93,,,Visualizer
moment,33.71,0.02,0.0,0.0,0.0,,98.36,93.91,,,Visualizer
moment,33.973,0.02,0.0,0.0,0.0,,98.47,93.97,,,Visualizer
moment,34.235,0.02,0.0,0.0,0.0,,98.47,93.97,,,Visualizer
moment,34.46,0.02,0.0,0.0,0.0,,98.5,93.93,,,Visualizer
moment,34.722,0.02,0.0,0.0,0.0,,98.54,93.96,,,Visualizer
moment,34.985,0.02,0.0,0.0,0.0,,98.47,93.91,,,Visualizer
moment,35.248,0.02,0.0,0.0,0.0,,98.4,93.96,,,Visualizer
moment,35.473,0.02,0.0,0.0,0.0,,98.47,93.92,,,Visualizer
moment,35.735,0.02,0.0,0.0,0.0,,98.4,93.91,,,Visualizer
moment,35.961,0.02,0.0,0.0,0.0,,98.47,93.87,,,Visualizer
moment,36.223,0.02,0.0,0.0,0.0,,98.36,93.95,,,Visualizer
moment,36.485,0.02,0.0,0.0,0.0,,98.47,93.95,,,Visualizer
moment,36.71,0.02,0.0,0.0,0.0,,98.47,93.97,,,Visualizer
moment,36.973,0.02,0.0,0.0,0.0,,98.47,93.97,,,Visualizer
moment,37.236,0.02,0.0,0.0,0.0,,98.43,94.01,,,Visualizer
moment,37.46,0.02,0.0,0.0,0.0,,98.47,94.03,,,Visualizer
moment,37.723,0.02,0.0,0.0,0.0,,98.57,94.06,,,Visualizer
moment,38.024,0.02,0.0,0.0,0.0,,98.57,94.04,,,Visualizer
moment,38.21,0.02,0.0,0.0,0.0,,98.36,94.02,,,Visualizer
moment,38.473,0.02,0.0,0.0,0.0,,98.47,94.11,,,Visualizer
moment,38.735,0.02,0.0,0.0,0.0,,98.54,94.11,,,Visualizer
moment,38.96,0.02,0.0,0.0,0.0,,98.5,94.11,,,Visualizer
moment,39.223,0.02,0.0,0.0,0.0,,98.5,94.1,,,Visualizer
moment,39.485,0.02,0.0,0.0,0.0,,98.4,94.08,,,Visualizer
moment,39.71,0.02,0.0,0.0,0.0,,98.47,94.12,,,Visualizer
moment,39.973,0.02,0.0,0.0,0.0,,98.5,94.21,,,Visualizer
moment,40.235,0.02,0.0,0.0,0.0,,98.5,94.5,,,Visualizer
moment,40.46,0.02,0.0,0.12,0.0,,98.47,94.84,,,Visualizer
moment,40.723,0.02,0.0,0.24,0.0,,98.5,95.21,,,Visualizer
moment,40.947,0.02,0.0,0.4,0.0,,98.54,95.57,,,Visualizer
moment,41.21,0.02,0.0,0.5,0.0,,98.4,95.97,,,Visualizer
moment,41.473,0.02,0.0,0.57,0.0,,98.43,96.22,,,Visualizer
moment,41.698,0.02,0.0,0.73,0.0,,98.5,96.39,,,Visualizer
moment,41.96,0.02,0.0,0.73,0.0,,98.4,96.36,,,Visualizer
moment,42.223,0.02,0.0,0.86,0.0,,98.47,96.45,,,Visualizer
moment,42.448,0.02,0.0,0.87,0.0,,98.43,96.46,,,Visualizer
moment,42.71,0.02,0.0,0.89,0.0,,98.4,96.38,,,Visualizer
moment,42.973,0.02,0.0,0.92,0.0,,98.4,96.36,,,Visualizer
moment,43.198,0.02,0.0,0.97,0.0,,98.22,96.33,,,Visualizer
moment,43.46,0.04,0.0,0.99,0.0,,98.22,96.27,,,Visualizer
moment,43.723,0.07,0.0,0.99,0.0,,98.05,96.29,,,Visualizer
moment,43.947,0.04,0.0,0.99,0.0,,97.87,96.2,,,Visualizer
moment,44.21,0.06,0.0,0.99,0.0,,97.7,96.09,,,Visualizer
moment,44.472,0.08,0.0,0.96,0.0,,97.66,96.16,,,Visualizer
moment,44.697,0.04,0.0,0.99,0.0,,97.48,96.17,,,Visualizer
moment,44.96,0.06,0.0,1.02,0.0,,97.45,96.1,,,Visualizer
moment,45.26,0.04,0.0,1.03,0.0,,97.34,96.16,,,Visualizer
moment,45.447,0.06,0.0,1.03,0.0,,97.38,96.16,,,Visualizer
moment,45.71,0.05,0.0,0.98,0.0,,97.31,96.22,,,Visualizer
moment,45.972,0.09,0.0,1.01,0.0,,97.17,96.19,,,Visualizer
moment,46.197,0.1,0.0,1.03,0.0,,97.0,96.23,,,Visualizer
moment,46.46,0.04,0.0,1.01,0.0,,97.0,96.29,,,Visualizer
moment,46.685,0.05,0.0,1.0,0.0,,97.03,96.26,,,Visualizer
moment,46.947,0.08,0.0,0.97,0.0,,96.82,96.24,,,Visualizer
moment,47.21,0.05,0.0,1.01,0.0,,96.93,96.17,,,Visualizer
moment,47.435,0.06,0.0,1.0,0.0,,96.93,96.13,,,Visualizer
moment,47.697,0.09,0.0,0.98,0.0,,96.93,96.18,,,Visualizer
moment,47.96,0.07,0.0,0.97,0.0,,96.96,96.15,,,Visualizer
moment,48.185,0.04,0.0,1.0,0.0,,96.79,96.15,,,Visualizer
moment,48.447,0.06,0.0,0.99,0.0,,96.82,96.12,,,Visualizer
moment,48.71,0.06,0.0,0.95,0.0,,96.82,96.08,,,Visualizer
moment,48.935,0.04,0.0,1.02,0.0,,96.82,96.14,,,Visualizer
moment,49.197,0.04,0.0,0.97,0.0,,96.68,96.19,,,Visualizer
moment,49.46,0.05,0.0,1.01,0.0,,96.82,96.15,,,Visualizer
moment,49.685,0.05,0.0,1.0,0.0,,96.75,96.18,,,Visualizer
moment,49.947,0.03,0.0,0.95,0.0,,96.75,96.14,,,Visualizer
moment,50.21,0.03,0.0,0.98,0.0,,96.86,96.14,,,Visualizer
moment,50.435,0.03,0.0,1.01,0.0,,96.86,96.15,,,Visualizer
moment,50.697,0.03,0.0,0.97,0.0,,96.82,96.17,,,Visualizer
moment,50.96,0.04,0.0,0.98,0.0,,96.93,96.17,,,Visualizer
moment,51.184,0.05,0.0,0.95,0.0,,96.79,96.24,,,Visualizer
moment,51.485,0.03,0.0,1.02,0.0,,96.72,96.16,,,Visualizer
moment,51.709,0.02,0.0,0.94,0.0,,96.68,96.15,,,Visualizer
moment,51.935,0.04,0.0,1.0,0.0,,96.72,96.15,,,Visualizer
moment,52.234,0.07,0.0,1.04,0.0,,96.68,96.1,,,Visualizer
moment,52.46,0.04,0.0,1.02,0.0,,96.54,96.13,,,Visualizer
moment,52.684,0.04,0.0,1.0,0.0,,96.37,96.01,,,Visualizer
moment,52.947,0.03,0.0,1.02,0.0,,96.41,96.13,,,Visualizer
moment,53.209,0.03,0.0,1.03,0.0,,96.37,96.09,,,Visualizer
moment,53.435,0.04,0.0,1.0,0.0,,96.48,96.02,,,Visualizer
moment,53.697,0.06,0.0,0.96,0.0,,96.3,96.01,,,Visualizer
moment,53.959,0.04,0.0,1.04,0.0,,96.27,96.0,,,Visualizer
moment,54.184,0.04,0.0,0.97,0.0,,96.34,96.02,,,Visualizer
moment,54.447,0.03,0.0,1.05,0.0,,96.37,95.98,,,Visualizer
moment,54.672,0.03,0.0,0.98,0.0,,96.44,95.94,,,Visualizer
moment,54.934,0.04,0.0,0.96,0.0,,96.41,95.98,,,Visualizer
moment,55.197,0.04,0.0,1.02,0.0,,96.54,95.95,,,Visualizer
moment,55.422,0.03,0.0,0.98,0.0,,96.54,95.9,,,Visualizer
moment,55.684,0.03,0.0,0.94,0.0,,96.65,95.93,,,Visualizer
moment,55.949,0.03,0.0,1.06,0.0,,96.72,96.01,,,Visualizer
moment,56.172,0.05,0.0,1.0,0.0,,96.58,95.94,,,Visualizer
moment,56.434,0.03,0.0,0.96,0.0,,96.48,95.91,,,Visualizer
moment,56.697,0.03,0.0,1.05,0.0,,96.41,95.84,,,Visualizer
moment,56.922,0.03,0.0,1.01,0.0,,96.27,95.89,,,Visualizer
moment,57.184,0.03,0.0,0.98,0.0,,96.06,95.84,,,Visualizer
moment,57.447,0.03,0.0,0.97,0.0,,96.06,95.84,,,Visualizer
moment,57.672,0.03,0.0,1.06,0.0,,96.06,95.81,,,Visualizer
moment,57.935,0.03,0.0,1.03,0.0,,95.92,95.83,,,Visualizer
moment,58.197,0.03,0.0,0.98,0.0,,96.06,95.74,,,Visualizer
moment,58.422,0.03,0.0,0.98,0.0,,95.89,95.71,,,Visualizer
moment,58.722,0.02,0.0,1.0,0.0,,95.96,95.79,,,Visualizer
moment,58.947,0.03,0.0,1.05,0.0,,95.75,95.8,,,Visualizer
moment,59.172,0.04,0.0,1.02,0.0,,95.79,95.8,,,Visualizer
moment,59.434,0.03,0.0,0.99,0.0,,95.61,95.73,,,Visualizer
moment,59.697,0.03,0.0,0.95,0.0,,95.51,95.69,,,Visualizer
moment,59.922,0.03,0.0,0.96,0.0,,95.51,95.76,,,Visualizer
moment,60.184,0.02,0.0,1.05,0.0,,95.51,95.76,,,Visualizer
moment,60.447,0.03,0.0,1.01,0.0,,95.48,95.72,,,Visualizer
moment,60.672,0.03,0.0,0.99,0.0,,95.37,95.69,,,Visualizer
moment,60.934,0.02,0.0,0.99,0.0,,95.27,95.61,,,Visualizer
moment,61.196,0.03,0.0,0.99,0.0,,95.3,95.59,,,Visualizer
moment,61.421,0.03,0.0,0.98,0.0,,95.1,95.55,,,Visualizer
moment,61.684,0.02,0.0,0.97,0.0,,95.0,95.48,,,Visualizer
moment,61.909,0.03,0.0,0.97,0.0,,95.03,95.41,,,Visualizer
moment,62.171,0.03,0.0,0.97,0.0,,94.86,95.33,,,Visualizer
moment,62.434,0.02,0.0,0.97,0.0,,94.82,95.33,,,Visualizer
moment,62.659,0.02,0.0,1.08,0.0,,94.89,95.27,,,Visualizer
moment,62.922,0.03,0.0,1.07,0.0,,94.75,95.18,,,Visualizer
moment,63.184,0.03,0.0,1.02,0.0,,94.72,95.13,,,Visualizer
moment,63.409,0.02,0.0,1.01,0.0,,94.62,95.02,,,Visualizer
moment,63.671,0.02,0.0,1.0,0.0,,94.41,95.03,,,Visualizer
moment,63.934,0.02,0.0,1.0,0.0,,94.28,95.01,,,Visualizer
moment,64.159,0.02,0.0,1.0,0.0,,94.07,94.94,,,Visualizer
moment,64.422,0.02,0.0,0.96,0.0,,94.04,94.88,,,Visualizer
moment,64.721,0.03,0.0,0.97,0.0,,93.87,94.88,,,Visualizer
moment,64.909,0.02,0.0,0.98,0.0,,93.84,94.81,,,Visualizer
moment,65.172,0.02,0.0,0.99,0.0,,93.63,94.75,,,Visualizer
moment,65.434,0.02,0.0,1.0,0.0,,93.56,94.73,,,Visualizer
moment,65.659,0.02,0.0,1.0,0.0,,93.43,94.73,,,Visualizer
moment,65.922,0.02,0.0,1.0,0.0,,93.36,94.7,,,Visualizer
moment,66.184,0.02,0.0,1.0,0.0,,93.16,94.61,,,Visualizer
moment,66.409,0.02,0.0,1.0,0.0,,93.12,94.55,,,Visualizer
moment,66.671,0.02,0.0,1.0,0.0,,92.99,94.54,,,Visualizer
moment,66.934,0.02,0.0,0.98,0.0,,92.99,94.45,,,Visualizer
moment,67.159,0.02,0.0,0.99,0.0,,92.82,94.44,,,Visualizer
moment,67.421,0.02,0.0,0.99,0.0,,92.55,94.39,,,Visualizer
moment,67.684,0.02,0.0,1.1,0.0,,92.32,94.38,,,Visualizer
moment,67.909,0.02,0.0,1.07,0.0,,92.18,94.32,,,Visualizer
moment,68.171,0.02,0.0,1.03,0.0,,91.91,94.28,,,Visualizer
moment,68.434,0.02,0.0,1.02,0.0,,91.81,94.17,,,Visualizer
moment,68.659,0.02,0.0,1.01,0.0,,91.78,94.14,,,Visualizer
moment,68.922,0.02,0.0,0.99,0.0,,91.61,94.16,,,Visualizer
moment,69.184,0.02,0.0,0.99,0.0,,91.51,94.0,,,Visualizer
moment,69.409,0.02,0.0,0.97,0.0,,91.54,94.0,,,Visualizer
moment,69.671,0.02,0.0,0.98,0.0,,91.45,93.93,,,Visualizer
moment,69.896,0.03,0.0,0.98,0.0,,91.58,93.89,,,Visualizer
moment,70.159,0.02,0.0,0.99,0.0,,91.58,93.84,,,Visualizer
moment,70.421,0.02,0.0,0.98,0.0,,91.61,93.79,,,Visualizer
moment,70.646,0.02,0.0,0.99,0.0,,91.61,93.8,,,Visualizer
moment,70.909,0.02,0.0,0.97,0.0,,91.54,93.72,,,Visualizer
moment,71.172,0.02,0.0,0.97,0.0,,91.48,93.67,,,Visualizer
moment,71.396,0.02,0.0,0.97,0.0,,91.28,93.56,,,Visualizer
moment,71.659,0.02,0.0,0.98,0.0,,91.18,93.57,,,Visualizer
moment,71.921,0.02,0.0,0.99,0.0,,91.01,93.48,,,Visualizer
moment,72.146,0.02,0.0,0.99,0.0,,90.74,93.43,,,Visualizer
moment,72.409,0.02,0.0,0.99,0.0,,90.45,93.42,,,Visualizer
moment,72.671,0.02,0.0,0.98,0.0,,90.11,93.38,,,Visualizer
moment,72.934,0.02,0.0,0.98,0.0,,90.11,93.31,,,Visualizer
moment,73.159,0.02,0.0,0.98,0.0,,89.91,93.31,,,Visualizer
moment,73.421,0.02,0.0,1.1,0.0,,89.88,93.17,,,Visualizer
moment,73.646,0.03,0.0,1.06,0.0,,89.71,93.18,,,Visualizer
moment,73.909,0.02,0.0,1.02,0.0,,89.65,93.14,,,Visualizer
moment,74.171,0.02,0.0,1.01,0.0,,89.58,93.0,,,Visualizer
moment,74.396,0.02,0.0,1.0,0.0,,89.68,92.97,,,Visualizer
moment,74.658,0.02,0.0,1.0,0.0,,89.62,92.98,,,Visualizer
moment,74.921,0.02,0.0,1.0,0.0,,89.68,92.94,,,Visualizer
moment,75.146,0.02,0.0,1.0,0.0,,89.75,92.82,,,Visualizer
moment,75.409,0.02,0.0,1.0,0.0,,89.88,92.78,,,Visualizer
moment,75.671,0.02,0.0,0.97,0.0,,89.91,92.71,,,Visualizer
moment,75.896,0.02,0.0,0.98,0.0,,90.01,92.66,,,Visualizer
moment,76.159,0.02,0.0,0.98,0.0,,90.05,92.6,,,Visualizer
moment,76.384,0.02,0.0,0.97,0.0,,90.38,92.56,,,Visualizer
moment,76.646,0.02,0.0,1.0,0.0,,90.41,92.45,,,Visualizer
moment,76.909,0.02,0.0,1.03,0.0,,90.38,92.44,,,Visualizer
moment,77.171,0.02,0.0,0.96,0.0,,90.45,92.4,,,Visualizer
moment,77.396,0.02,0.0,1.01,0.0,,90.31,92.31,,,Visualizer
moment,77.658,0.02,0.0,1.0,0.0,,89.95,92.31,,,Visualizer
moment,77.883,0.02,0.0,0.95,0.0,,89.48,92.26,,,Visualizer
moment,78.146,0.02,0.0,1.04,0.0,,88.07,92.3,,,Visualizer
moment,78.408,0.02,0.0,1.0,0.0,,86.6,92.25,,,Visualizer
moment,78.634,0.02,0.0,0.99,0.0,,85.52,92.22,,,Visualizer
moment,78.896,0.02,0.0,0.98,0.0,,84.78,92.07,,,Visualizer
moment,79.158,0.02,0.0,0.97,0.0,,85.39,92.0,,,Visualizer
moment,79.421,0.02,0.0,0.95,0.0,,87.41,91.91,,,Visualizer
moment,79.646,0.02,0.0,1.02,0.0,,89.09,91.77,,,Visualizer
moment,79.909,0.03,0.0,0.95,0.0,,90.34,91.57,,,Visualizer
moment,80.133,0.03,0.0,1.02,0.0,,91.51,91.48,,,Visualizer
moment,80.396,0.05,0.0,0.97,0.0,,92.55,91.34,,,Visualizer
moment,80.696,0.08,0.0,1.0,0.0,,93.29,91.29,,,Visualizer
moment,80.883,0.07,0.0,1.05,0.0,,94.07,91.16,,,Visualizer
moment,81.146,0.09,0.0,1.02,0.0,,94.72,91.13,,,Visualizer
moment,81.408,0.12,0.0,1.02,0.0,,95.27,91.08,,,Visualizer
moment,81.633,0.11,0.0,1.02,0.0,,95.65,91.06,,,Visualizer
moment,81.896,0.1,0.0,1.03,0.0,,96.06,91.08,,,Visualizer
moment,82.158,0.13,0.0,1.01,0.0,,96.3,91.06,,,Visualizer
moment,82.383,0.14,0.0,1.03,0.0,,96.72,91.02,,,Visualizer
moment,82.646,0.15,0.0,1.04,0.0,,96.86,91.13,,,Visualizer
moment,82.871,0.14,0.0,1.01,0.0,,97.14,91.06,,,Visualizer
moment,83.133,0.17,0.0,0.99,0.0,,97.1,91.08,,,Visualizer
moment,83.396,0.14,0.0,1.02,0.0,,97.17,91.16,,,Visualizer
moment,83.621,0.13,0.0,0.95,0.0,,97.41,91.18,,,Visualizer
moment,83.883,0.12,0.0,1.03,0.0,,97.52,91.21,,,Visualizer
moment,84.146,0.14,0.0,0.98,0.0,,97.52,91.28,,,Visualizer
moment,84.371,0.13,0.0,0.99,0.0,,97.7,91.35,,,Visualizer
