information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.097,2.7,9.7,4.98,2.44,,86.58,86.48,,,Visualizer
moment,8.288,2.45,10.5,4.33,2.64,,86.58,86.4,,,Visualizer
moment,8.511,2.3,11.1,3.8,2.79,,86.71,86.31,,,Visualizer
moment,8.729,2.15,11.6,3.29,2.92,,86.74,86.33,,,Visualizer
moment,8.916,2.06,12.1,2.91,3.04,,86.61,86.25,,,Visualizer
moment,9.144,1.95,12.5,2.62,3.14,,86.58,86.32,,,Visualizer
moment,9.313,1.92,12.9,2.35,3.24,,86.58,86.28,,,Visualizer
moment,9.536,1.88,13.0,2.19,3.27,,86.64,86.25,,,Visualizer
moment,9.763,1.85,13.6,2.04,3.42,,86.48,86.25,,,Visualizer
moment,9.943,1.86,14.0,1.96,3.45,,86.52,86.22,,,Visualizer
moment,10.168,1.83,14.3,1.92,3.32,,86.48,86.19,,,Visualizer
moment,10.396,1.81,14.6,1.81,3.14,,86.35,86.2,,,Visualizer
moment,10.574,1.79,14.9,1.81,3.02,,86.29,86.25,,,Visualizer
moment,10.798,1.79,15.1,1.7,2.82,,86.25,86.25,,,Visualizer
moment,10.979,1.77,15.4,1.75,2.67,,86.16,86.23,,,Visualizer
moment,11.216,1.78,15.8,1.7,2.54,,86.19,86.22,,,Visualizer
moment,11.429,1.77,16.0,1.7,2.36,,86.22,86.13,,,Visualizer
moment,11.606,1.78,16.2,1.71,2.19,,86.09,86.16,,,Visualizer
moment,11.831,1.77,16.6,1.66,2.11,,86.09,86.13,,,Visualizer
moment,12.058,1.77,16.8,1.71,1.79,,86.05,86.1,,,Visualizer
moment,12.239,1.77,17.1,1.68,1.76,,86.05,86.11,,,Visualizer
moment,12.462,1.77,17.3,1.65,1.63,,86.09,86.12,,,Visualizer
moment,12.642,1.76,17.6,1.69,1.56,,86.02,86.12,,,Visualizer
moment,12.958,1.77,18.1,1.66,1.51,,85.99,86.16,,,Visualizer
moment,13.106,1.82,18.3,1.65,1.46,,86.09,86.14,,,Visualizer
moment,13.331,1.81,18.6,1.72,1.43,,86.05,86.13,,,Visualizer
moment,13.497,1.75,18.8,1.66,1.36,,86.09,86.17,,,Visualizer
moment,13.723,1.75,19.1,1.69,1.38,,86.09,86.1,,,Visualizer
moment,13.902,1.77,19.4,1.72,1.36,,86.16,86.07,,,Visualizer
moment,14.171,1.77,19.7,1.63,1.36,,86.12,86.0,,,Visualizer
moment,14.308,1.77,20.2,1.71,1.38,,86.25,86.01,,,Visualizer
moment,14.533,1.74,20.2,1.72,1.33,,86.41,86.08,,,Visualizer
moment,14.757,1.76,20.5,1.66,1.36,,86.38,86.03,,,Visualizer
moment,14.94,1.74,20.8,1.7,1.36,,86.38,86.0,,,Visualizer
moment,15.163,1.7,21.1,1.69,1.33,,86.48,86.0,,,Visualizer
moment,15.389,1.74,21.4,1.7,1.36,,86.61,86.0,,,Visualizer
moment,15.569,1.74,21.7,1.69,1.33,,86.71,86.05,,,Visualizer
moment,15.793,1.73,21.9,1.7,1.33,,86.68,86.04,,,Visualizer
moment,16.018,1.75,22.2,1.65,1.36,,86.74,85.92,,,Visualizer
moment,16.204,1.76,22.4,1.72,1.33,,86.88,85.92,,,Visualizer
moment,16.512,1.8,22.7,1.69,1.36,,86.88,85.95,,,Visualizer
moment,16.613,1.74,23.1,1.67,1.36,,87.0,85.95,,,Visualizer
moment,16.839,1.71,23.2,1.67,1.33,,87.14,85.92,,,Visualizer
moment,17.063,1.74,23.6,1.69,1.38,,87.14,85.99,,,Visualizer
moment,17.233,1.72,23.9,1.65,1.36,,87.2,85.95,,,Visualizer
moment,17.457,1.69,24.2,1.67,1.36,,87.27,85.99,,,Visualizer
moment,17.681,1.73,24.5,1.72,1.36,,87.33,85.91,,,Visualizer
moment,17.864,1.75,24.8,1.67,1.36,,87.37,85.9,,,Visualizer
moment,18.087,1.71,25.0,1.69,1.33,,87.43,85.97,,,Visualizer
moment,18.268,1.75,25.4,1.68,1.36,,87.6,85.91,,,Visualizer
moment,18.493,1.71,25.7,1.73,1.38,,87.6,85.91,,,Visualizer
moment,18.769,1.73,25.9,1.68,1.36,,87.83,85.97,,,Visualizer
moment,18.898,1.73,26.4,1.69,1.36,,87.83,85.93,,,Visualizer
moment,19.219,1.68,26.5,1.69,1.36,,87.89,85.97,,,Visualizer
moment,19.348,1.69,26.9,1.7,1.38,,87.93,85.88,,,Visualizer
moment,19.528,1.69,27.0,1.65,1.36,,87.93,85.86,,,Visualizer
moment,19.753,1.67,27.4,1.71,1.38,,88.06,85.91,,,Visualizer
moment,19.977,1.68,27.6,1.7,1.36,,88.12,85.98,,,Visualizer
moment,20.158,1.64,27.9,1.66,1.38,,88.12,85.92,,,Visualizer
moment,20.383,1.63,28.2,1.7,1.38,,88.09,85.93,,,Visualizer
moment,20.618,1.62,28.5,1.72,1.41,,88.22,85.88,,,Visualizer
moment,20.792,1.64,28.9,1.66,1.38,,88.29,85.91,,,Visualizer
moment,21.019,1.63,29.2,1.68,1.38,,88.36,85.91,,,Visualizer
moment,21.193,1.66,29.5,1.74,1.38,,88.49,85.89,,,Visualizer
moment,21.419,1.63,29.6,1.68,1.38,,88.39,85.85,,,Visualizer
moment,21.643,1.59,29.9,1.67,1.41,,88.59,85.96,,,Visualizer
moment,21.867,1.58,30.3,1.71,1.38,,88.62,85.85,,,Visualizer
moment,22.048,1.58,30.5,1.71,1.38,,88.62,85.96,,,Visualizer
moment,22.229,1.62,30.8,1.66,1.36,,88.69,85.97,,,Visualizer
moment,22.456,1.63,31.0,1.69,1.38,,88.69,85.91,,,Visualizer
