information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.627,1.47,0.0,5.93,0.0,,81.75,81.42,,,Visualizer
moment,5.848,1.61,0.0,5.95,0.0,,81.59,81.44,,,Visualizer
moment,6.088,1.73,0.0,5.98,0.0,,81.37,81.41,,,Visualizer
moment,6.252,1.92,0.0,5.9,0.0,,81.21,81.37,,,Visualizer
moment,6.522,2.19,0.0,5.93,0.0,,81.14,81.43,,,Visualizer
moment,6.703,2.53,0.0,5.94,0.0,,81.08,81.41,,,Visualizer
moment,6.887,2.99,0.0,5.85,0.0,,80.86,81.27,,,Visualizer
moment,7.107,3.65,0.0,5.77,0.0,,80.82,81.3,,,Visualizer
moment,7.332,4.3,0.5,5.26,0.48,,80.76,81.25,,,Visualizer
moment,7.512,4.13,0.7,4.32,0.67,,80.76,81.24,,,Visualizer
moment,7.738,3.4,1.4,3.75,1.35,,80.76,81.2,,,Visualizer
moment,7.917,3.53,2.0,3.62,1.93,,80.7,81.17,,,Visualizer
moment,8.141,4.14,2.4,3.58,2.31,,80.57,81.13,,,Visualizer
moment,8.369,4.67,3.1,3.52,2.51,,80.6,81.04,,,Visualizer
moment,8.592,5.13,3.1,3.41,2.31,,80.54,80.99,,,Visualizer
moment,8.774,5.55,3.9,3.21,2.02,,80.44,81.01,,,Visualizer
moment,8.952,5.81,4.0,3.06,1.93,,80.44,80.97,,,Visualizer
moment,9.224,6.04,4.5,2.89,2.02,,80.54,80.96,,,Visualizer
moment,9.404,6.22,5.1,2.73,1.93,,80.5,81.02,,,Visualizer
moment,9.585,6.36,5.5,2.59,2.31,,80.5,80.94,,,Visualizer
moment,9.898,6.5,5.9,2.47,2.51,,80.44,80.9,,,Visualizer
moment,10.031,6.54,6.6,2.39,2.51,,80.57,80.87,,,Visualizer
moment,10.212,6.56,7.0,2.35,2.41,,80.7,80.84,,,Visualizer
moment,10.437,6.57,7.3,2.33,2.31,,80.79,80.85,,,Visualizer
moment,10.616,6.54,8.1,2.35,2.51,,80.66,80.82,,,Visualizer
moment,10.841,6.57,8.4,2.39,2.41,,80.73,80.82,,,Visualizer
moment,11.066,6.57,9.2,2.46,2.51,,80.79,80.75,,,Visualizer
moment,11.248,6.6,9.8,2.51,2.7,,80.76,80.76,,,Visualizer
moment,11.472,6.61,10.1,2.54,2.7,,80.82,80.74,,,Visualizer
moment,11.698,6.56,11.1,2.66,2.89,,81.02,80.76,,,Visualizer
moment,11.922,6.56,11.4,2.71,2.89,,81.02,80.79,,,Visualizer
moment,12.114,6.56,12.5,2.85,3.18,,81.05,80.77,,,Visualizer
moment,12.281,6.61,13.2,2.93,3.28,,81.18,80.74,,,Visualizer
moment,12.507,6.61,13.6,2.99,3.37,,81.24,80.77,,,Visualizer
moment,12.731,6.69,14.7,3.03,3.47,,81.21,80.73,,,Visualizer
moment,12.912,6.67,15.0,3.04,3.47,,81.27,80.73,,,Visualizer
moment,13.138,6.67,15.9,3.09,3.66,,81.3,80.73,,,Visualizer
moment,13.362,6.65,17.1,3.2,3.76,,81.3,80.75,,,Visualizer
moment,13.545,6.66,17.4,3.22,3.66,,81.3,80.78,,,Visualizer
moment,13.767,6.63,18.6,3.27,3.76,,81.43,80.83,,,Visualizer
moment,13.991,6.64,18.6,3.31,3.76,,81.4,80.77,,,Visualizer
moment,14.174,6.61,20.3,3.32,3.86,,81.43,80.76,,,Visualizer
moment,14.398,6.54,21.0,3.35,3.76,,81.4,80.71,,,Visualizer
moment,14.628,6.58,21.4,3.33,3.86,,81.46,80.79,,,Visualizer
moment,14.803,6.57,22.7,3.34,3.95,,81.5,80.77,,,Visualizer
moment,15.072,6.52,23.1,3.39,3.95,,81.46,80.76,,,Visualizer
moment,15.206,6.48,24.3,3.45,3.86,,81.5,80.77,,,Visualizer
moment,15.432,6.53,25.2,3.46,4.05,,81.43,80.78,,,Visualizer
moment,15.658,6.53,25.6,3.44,4.05,,81.53,80.83,,,Visualizer
moment,15.838,6.46,26.8,3.51,3.95,,81.4,80.84,,,Visualizer
moment,16.062,6.47,27.2,3.47,3.95,,81.5,80.79,,,Visualizer
moment,16.241,6.41,28.1,3.49,3.95,,81.66,80.87,,,Visualizer
moment,16.467,6.41,28.6,3.52,4.14,,81.69,80.91,,,Visualizer
moment,16.691,6.44,29.8,3.51,4.05,,81.5,80.88,,,Visualizer
moment,16.872,6.48,31.0,3.51,4.05,,81.66,80.86,,,Visualizer
moment,17.101,6.44,31.5,3.51,4.14,,81.59,80.82,,,Visualizer
moment,17.322,6.36,31.5,3.5,4.14,,81.59,80.85,,,Visualizer
moment,17.547,6.34,33.5,3.53,3.95,,81.66,80.9,,,Visualizer
moment,17.772,6.32,34.0,3.56,4.05,,81.66,80.82,,,Visualizer
moment,17.906,6.34,35.2,3.56,4.05,,81.59,80.85,,,Visualizer
moment,18.131,6.33,35.6,3.55,3.95,,81.53,80.87,,,Visualizer
moment,18.357,6.31,36.4,3.54,4.05,,81.53,80.84,,,Visualizer
moment,18.541,6.24,36.8,3.55,3.95,,81.56,80.82,,,Visualizer
moment,18.852,6.3,38.1,3.53,3.95,,81.62,80.9,,,Visualizer
moment,18.992,6.22,38.5,3.54,4.05,,81.56,80.89,,,Visualizer
