information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.635,0.37,0.0,7.06,0.0,,81.91,82.26,,,Visualizer
moment,5.853,0.47,0.0,7.02,0.0,,81.75,82.2,,,Visualizer
moment,6.08,0.53,0.0,6.98,0.0,,81.56,82.19,,,Visualizer
moment,6.258,0.72,0.0,6.97,0.0,,81.27,82.19,,,Visualizer
moment,6.482,0.88,0.0,6.97,0.0,,81.27,82.09,,,Visualizer
moment,6.707,1.12,0.0,6.93,0.0,,81.14,82.16,,,Visualizer
moment,6.884,1.35,0.1,6.94,0.1,,81.3,82.09,,,Visualizer
moment,7.109,1.69,0.2,6.83,0.2,,81.24,82.03,,,Visualizer
moment,7.288,2.04,1.0,6.82,0.99,,81.24,81.98,,,Visualizer
moment,7.518,2.51,1.5,6.79,1.48,,81.08,81.94,,,Visualizer
moment,7.742,3.04,2.5,6.77,2.47,,81.11,81.9,,,Visualizer
moment,7.927,3.66,3.1,6.71,2.96,,81.05,81.86,,,Visualizer
moment,8.157,4.15,4.2,6.25,3.95,,80.95,81.78,,,Visualizer
moment,8.377,4.03,4.8,5.41,3.75,,80.89,81.73,,,Visualizer
moment,8.554,3.49,5.9,4.52,3.95,,80.82,81.82,,,Visualizer
moment,8.774,2.92,6.1,3.62,3.55,,80.73,81.85,,,Visualizer
moment,8.955,2.31,7.0,2.92,3.26,,80.63,81.78,,,Visualizer
moment,9.18,2.0,7.0,2.31,2.76,,80.57,81.66,,,Visualizer
moment,9.409,1.72,7.5,1.8,2.17,,80.63,81.71,,,Visualizer
moment,9.587,1.47,7.6,1.4,1.87,,80.57,81.69,,,Visualizer
moment,9.813,1.32,7.8,1.17,1.48,,80.51,81.6,,,Visualizer
moment,10.034,1.3,7.9,1.0,1.09,,80.51,81.6,,,Visualizer
moment,10.219,1.22,8.2,0.79,0.99,,80.6,81.63,,,Visualizer
moment,10.5,1.1,8.3,0.61,0.89,,80.51,81.63,,,Visualizer
moment,10.619,1.02,8.5,0.48,0.89,,80.51,81.57,,,Visualizer
moment,10.848,1.02,8.7,0.75,0.99,,80.57,81.53,,,Visualizer
moment,11.075,1.28,8.7,1.27,0.49,,80.51,81.49,,,Visualizer
moment,11.252,1.73,8.9,1.83,0.59,,80.16,81.51,,,Visualizer
moment,11.488,2.29,8.9,2.31,0.59,,79.52,81.47,,,Visualizer
moment,11.704,2.93,9.1,2.64,0.39,,78.78,81.47,,,Visualizer
moment,11.895,3.47,9.2,2.75,0.49,,78.18,81.4,,,Visualizer
moment,12.104,3.93,9.9,2.88,1.18,,77.63,81.42,,,Visualizer
moment,12.285,4.33,10.0,2.99,1.18,,77.35,81.36,,,Visualizer
moment,12.51,4.61,10.7,3.02,1.68,,77.19,81.3,,,Visualizer
moment,12.735,4.82,11.0,3.03,1.88,,77.19,81.32,,,Visualizer
moment,12.914,5.08,11.8,3.03,2.37,,77.35,81.25,,,Visualizer
moment,13.142,5.23,12.2,3.07,2.57,,77.47,81.03,,,Visualizer
moment,13.366,5.32,13.1,3.14,2.86,,77.76,80.94,,,Visualizer
moment,13.547,5.47,13.7,3.18,2.96,,78.02,80.82,,,Visualizer
moment,13.77,5.6,14.3,3.16,2.96,,78.02,80.73,,,Visualizer
moment,13.995,5.69,15.0,3.14,3.16,,78.02,80.65,,,Visualizer
moment,14.176,5.7,15.6,3.15,3.16,,77.82,80.6,,,Visualizer
moment,14.401,5.77,16.4,3.18,3.26,,77.7,80.58,,,Visualizer
moment,14.583,5.86,17.0,3.25,3.26,,77.35,80.51,,,Visualizer
moment,14.808,5.89,17.7,3.24,3.36,,77.12,80.47,,,Visualizer
moment,15.031,5.85,18.6,3.23,3.26,,76.77,80.44,,,Visualizer
moment,15.222,5.85,19.1,3.24,3.45,,76.58,80.4,,,Visualizer
moment,15.434,5.9,20.2,3.24,3.45,,76.52,80.37,,,Visualizer
moment,15.661,5.93,20.4,3.19,3.36,,76.36,80.27,,,Visualizer
moment,15.843,5.9,21.4,3.19,3.36,,76.07,80.22,,,Visualizer
moment,16.063,5.95,21.7,3.16,3.36,,75.82,80.14,,,Visualizer
moment,16.245,5.98,22.8,3.15,3.36,,75.59,80.07,,,Visualizer
moment,16.479,5.99,23.1,3.15,3.26,,75.34,80.02,,,Visualizer
moment,16.694,6.01,24.0,3.14,3.26,,74.95,79.96,,,Visualizer
moment,16.875,5.98,24.4,3.12,3.36,,74.79,79.82,,,Visualizer
moment,17.1,6.0,25.4,3.09,3.36,,74.66,79.79,,,Visualizer
moment,17.333,6.01,25.7,3.14,3.36,,74.44,79.63,,,Visualizer
moment,17.518,6.05,26.5,3.1,3.36,,74.28,79.53,,,Visualizer
moment,17.739,6.01,27.1,3.14,3.36,,74.18,79.46,,,Visualizer
moment,17.911,6.02,28.1,3.17,3.36,,74.02,79.35,,,Visualizer
moment,18.148,6.05,28.4,3.19,3.26,,73.89,79.27,,,Visualizer
moment,18.359,6.03,29.4,3.21,3.26,,73.83,79.12,,,Visualizer
moment,18.541,6.0,30.5,3.23,3.36,,73.67,79.05,,,Visualizer
moment,18.767,6.04,30.8,3.19,3.36,,73.77,78.95,,,Visualizer
moment,18.994,6.0,31.8,3.12,3.36,,73.64,78.86,,,Visualizer
moment,19.169,5.99,32.1,3.06,3.36,,73.64,78.69,,,Visualizer
moment,19.398,5.98,33.2,3.09,3.36,,73.7,78.6,,,Visualizer
moment,19.581,5.98,33.5,3.12,3.36,,73.77,78.56,,,Visualizer
moment,19.8,5.96,34.5,3.14,3.36,,73.8,78.42,,,Visualizer
moment,20.028,5.95,34.9,3.16,3.36,,73.83,78.36,,,Visualizer
moment,20.227,5.92,35.8,3.19,3.26,,73.8,78.26,,,Visualizer
moment,20.44,5.91,36.2,3.2,3.36,,73.89,78.21,,,Visualizer
moment,20.666,5.91,37.2,3.15,3.36,,73.89,78.18,,,Visualizer
moment,20.838,5.87,37.8,3.12,3.26,,73.93,78.16,,,Visualizer
moment,21.075,5.87,38.5,3.16,3.26,,73.89,77.99,,,Visualizer
moment,21.287,5.88,39.1,3.12,3.26,,73.83,77.95,,,Visualizer
moment,21.473,5.85,39.8,3.08,3.26,,73.73,77.88,,,Visualizer
moment,21.692,5.81,40.5,3.13,3.26,,73.7,77.85,,,Visualizer
moment,21.868,5.82,41.1,3.07,3.26,,73.67,77.8,,,Visualizer
moment,22.094,5.79,41.8,3.11,3.26,,73.61,77.71,,,Visualizer
moment,22.321,5.77,42.5,3.07,3.36,,73.67,77.69,,,Visualizer
moment,22.5,5.8,43.1,3.07,3.26,,73.51,77.67,,,Visualizer
moment,22.728,5.71,43.8,3.05,3.26,,73.61,77.57,,,Visualizer
moment,22.95,5.73,44.4,3.08,3.26,,73.64,77.57,,,Visualizer
moment,23.138,5.73,45.4,3.11,3.26,,73.61,77.48,,,Visualizer
moment,23.359,5.72,45.8,3.08,3.26,,73.48,77.41,,,Visualizer
moment,23.534,5.67,46.8,3.14,3.26,,73.51,77.35,,,Visualizer
moment,23.772,5.69,47.1,3.09,3.26,,73.45,77.34,,,Visualizer
