information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.498,3.16,0.0,2.55,0.0,,86.82,87.88,,,Visualizer
moment,4.767,3.06,0.0,2.19,0.0,,86.75,87.81,,,Visualizer
moment,4.991,3.18,0.0,1.82,0.0,,86.79,87.88,,,Visualizer
moment,5.263,3.14,0.1,1.52,0.1,,86.75,87.88,,,Visualizer
moment,5.486,2.98,0.3,1.31,0.29,,86.75,87.82,,,Visualizer
moment,5.775,2.98,0.3,1.17,0.29,,86.62,87.79,,,Visualizer
moment,6.027,3.06,0.6,1.09,0.59,,86.69,87.85,,,Visualizer
moment,6.253,3.16,0.8,0.89,0.68,,86.55,87.81,,,Visualizer
moment,6.523,2.98,0.8,0.8,0.59,,86.62,87.76,,,Visualizer
moment,6.748,2.95,0.9,0.76,0.49,,86.59,87.78,,,Visualizer
moment,7.018,3.01,1.2,0.72,0.59,,86.52,87.77,,,Visualizer
moment,7.244,3.01,1.2,0.69,0.59,,86.46,87.8,,,Visualizer
moment,7.513,3.01,1.5,0.66,0.59,,86.49,87.81,,,Visualizer
moment,7.738,3.02,1.6,0.62,0.68,,86.43,87.7,,,Visualizer
moment,8.007,3.02,1.7,0.58,0.59,,86.3,87.73,,,Visualizer
moment,8.276,3.01,1.9,0.54,0.68,,86.43,87.76,,,Visualizer
moment,8.503,3.01,2.1,0.54,0.59,,86.17,87.68,,,Visualizer
moment,8.772,2.99,2.2,0.55,0.68,,86.3,87.69,,,Visualizer
moment,8.996,3.01,2.3,0.55,0.59,,86.07,87.73,,,Visualizer
moment,9.267,3.03,2.5,0.55,0.59,,86.1,87.81,,,Visualizer
moment,9.496,3.01,2.6,0.55,0.59,,85.91,87.71,,,Visualizer
moment,9.761,3.0,2.8,0.55,0.59,,85.91,87.68,,,Visualizer
moment,9.986,2.99,3.0,0.56,0.68,,85.94,87.71,,,Visualizer
moment,10.257,2.99,3.1,0.57,0.68,,85.91,87.67,,,Visualizer
moment,10.482,3.0,3.3,0.58,0.68,,85.75,87.74,,,Visualizer
moment,10.76,3.02,3.5,0.58,0.68,,85.68,87.67,,,Visualizer
moment,11.022,3.0,3.5,0.57,0.59,,85.62,87.74,,,Visualizer
moment,11.246,3.0,3.8,0.6,0.68,,85.65,87.76,,,Visualizer
moment,11.527,3.02,4.0,0.59,0.68,,85.68,87.69,,,Visualizer
moment,11.745,3.03,4.2,0.57,0.78,,85.49,87.69,,,Visualizer
moment,12.012,3.0,4.3,0.58,0.68,,85.45,87.64,,,Visualizer
moment,12.237,2.99,4.4,0.63,0.59,,85.36,87.63,,,Visualizer
moment,12.506,3.0,4.6,0.64,0.68,,85.39,87.72,,,Visualizer
moment,12.732,3.02,4.9,0.64,0.68,,85.39,87.74,,,Visualizer
moment,13.003,3.01,5.1,0.64,0.78,,85.42,87.61,,,Visualizer
moment,13.272,2.97,5.2,0.64,0.78,,85.26,87.62,,,Visualizer
moment,13.497,2.98,5.4,0.66,0.78,,85.29,87.73,,,Visualizer
moment,13.795,3.02,5.6,0.68,0.68,,85.32,87.74,,,Visualizer
moment,14.032,3.01,5.9,0.73,0.78,,85.36,87.69,,,Visualizer
moment,14.263,3.08,6.1,0.75,0.78,,85.26,87.72,,,Visualizer
moment,14.486,3.18,6.2,0.97,0.78,,85.36,87.69,,,Visualizer
moment,14.766,3.73,6.4,1.23,0.88,,85.39,87.66,,,Visualizer
moment,14.99,4.52,6.7,1.44,0.88,,85.52,87.67,,,Visualizer
moment,15.251,5.24,7.0,1.61,0.88,,85.78,87.65,,,Visualizer
moment,15.484,5.92,7.2,1.7,0.98,,86.1,87.64,,,Visualizer
moment,15.747,6.55,7.5,1.7,1.07,,86.49,87.67,,,Visualizer
moment,16.02,7.04,8.0,1.72,1.27,,87.11,87.65,,,Visualizer
moment,16.263,7.42,8.3,1.71,1.27,,87.53,87.65,,,Visualizer
moment,16.511,7.75,8.5,1.71,1.27,,88.29,87.71,,,Visualizer
moment,16.736,8.07,8.9,1.68,1.37,,88.71,87.65,,,Visualizer
moment,17.032,8.27,9.2,1.64,1.37,,89.23,87.65,,,Visualizer
moment,17.235,8.45,9.6,1.62,1.27,,89.66,87.77,,,Visualizer
moment,17.501,8.63,10.0,1.54,1.27,,90.19,87.7,,,Visualizer
moment,17.727,8.7,10.1,1.49,1.27,,90.36,87.74,,,Visualizer
moment,17.996,8.74,10.6,1.48,1.37,,90.69,87.89,,,Visualizer
moment,18.27,8.84,10.9,1.44,1.27,,91.12,87.92,,,Visualizer
moment,18.511,8.91,11.2,1.41,1.27,,91.12,87.92,,,Visualizer
moment,18.763,8.9,11.5,1.37,1.37,,91.36,88.02,,,Visualizer
moment,18.987,8.93,11.9,1.32,1.27,,91.52,88.13,,,Visualizer
moment,19.287,8.93,12.3,1.3,1.37,,91.55,88.14,,,Visualizer
moment,19.482,8.96,12.6,1.3,1.37,,91.69,88.22,,,Visualizer
moment,19.751,9.01,13.0,1.26,1.37,,91.66,88.32,,,Visualizer
moment,19.977,8.97,13.2,1.27,1.47,,91.75,88.32,,,Visualizer
moment,20.246,8.99,13.5,1.28,1.27,,91.89,88.43,,,Visualizer
moment,20.471,9.03,13.9,1.28,1.47,,91.86,88.46,,,Visualizer
moment,20.755,9.02,14.2,1.25,1.27,,91.92,88.5,,,Visualizer
moment,21.012,9.01,14.6,1.23,1.37,,92.09,88.49,,,Visualizer
moment,21.236,9.06,15.0,1.24,1.47,,91.96,88.59,,,Visualizer
moment,21.507,9.0,15.2,1.24,1.27,,91.96,88.61,,,Visualizer
moment,21.731,8.99,15.6,1.24,1.37,,91.99,88.67,,,Visualizer
moment,22.001,9.04,16.0,1.25,1.17,,91.96,88.73,,,Visualizer
moment,22.227,9.05,16.3,1.25,1.27,,91.92,88.78,,,Visualizer
moment,22.496,9.0,16.6,1.25,1.37,,91.92,88.84,,,Visualizer
moment,22.721,9.05,16.9,1.23,1.37,,91.86,88.86,,,Visualizer
moment,23.007,9.08,17.2,1.23,1.27,,91.75,88.9,,,Visualizer
moment,23.263,9.06,17.6,1.22,1.37,,91.72,88.96,,,Visualizer
moment,23.486,9.05,18.0,1.22,1.37,,91.66,89.01,,,Visualizer
moment,23.79,9.04,18.4,1.21,1.37,,91.62,88.99,,,Visualizer
moment,23.981,9.05,18.7,1.21,1.47,,91.55,89.02,,,Visualizer
moment,24.252,9.05,19.1,1.22,1.27,,91.69,89.03,,,Visualizer
moment,24.477,9.0,19.3,1.22,1.37,,91.66,89.04,,,Visualizer
moment,24.756,8.98,19.6,1.18,1.27,,91.46,89.07,,,Visualizer
moment,24.971,8.97,20.0,1.16,1.47,,91.32,89.04,,,Visualizer
moment,25.245,8.93,20.5,1.2,1.37,,91.19,89.09,,,Visualizer
moment,25.475,8.95,20.7,1.2,1.37,,91.12,89.13,,,Visualizer
moment,25.759,8.92,21.0,1.2,1.37,,90.82,89.13,,,Visualizer
moment,26.006,8.87,21.3,1.21,1.27,,90.89,89.17,,,Visualizer
moment,26.232,8.89,21.7,1.21,1.37,,90.43,89.16,,,Visualizer
moment,26.507,8.81,22.1,1.21,1.27,,90.36,89.24,,,Visualizer
moment,26.755,8.8,22.2,1.18,1.27,,90.36,89.21,,,Visualizer
moment,26.997,8.79,22.7,1.16,1.37,,90.03,89.27,,,Visualizer
moment,27.222,8.72,22.9,1.16,1.27,,89.93,89.26,,,Visualizer
moment,27.496,8.72,23.4,1.17,1.37,,89.76,89.33,,,Visualizer
moment,27.726,8.73,23.7,1.17,1.47,,89.83,89.31,,,Visualizer
moment,27.988,8.65,24.0,1.19,1.27,,89.5,89.23,,,Visualizer
moment,28.289,8.65,24.4,1.18,1.27,,89.4,89.26,,,Visualizer
moment,28.494,8.58,24.7,1.2,1.27,,89.5,89.2,,,Visualizer
moment,28.751,8.56,25.2,1.19,1.37,,89.3,89.22,,,Visualizer
moment,28.977,8.57,25.3,1.2,1.37,,89.23,89.26,,,Visualizer
moment,29.255,8.54,25.7,1.2,1.37,,89.07,89.21,,,Visualizer
moment,29.472,8.49,26.0,1.19,1.37,,89.11,89.18,,,Visualizer
moment,29.741,8.47,26.2,1.2,1.37,,88.94,89.22,,,Visualizer
moment,29.967,8.47,26.6,1.19,1.27,,88.94,89.22,,,Visualizer
moment,30.236,8.41,27.0,1.19,1.27,,88.81,89.23,,,Visualizer
moment,30.483,8.36,27.3,1.19,1.27,,88.71,89.24,,,Visualizer
moment,30.732,8.35,27.7,1.19,1.27,,88.55,89.13,,,Visualizer
moment,31.003,8.33,28.1,1.21,1.27,,88.58,89.15,,,Visualizer
moment,31.239,8.33,28.2,1.2,1.27,,88.48,89.13,,,Visualizer
moment,31.497,8.25,28.6,1.2,1.27,,88.45,89.22,,,Visualizer
moment,31.721,8.21,29.0,1.2,1.37,,88.41,89.19,,,Visualizer
moment,31.991,8.25,29.2,1.21,1.37,,88.29,89.1,,,Visualizer
moment,32.217,8.21,29.6,1.19,1.37,,88.32,89.06,,,Visualizer
moment,32.487,8.13,30.1,1.2,1.47,,88.19,89.12,,,Visualizer
moment,32.729,8.1,30.3,1.16,1.27,,88.15,89.07,,,Visualizer
moment,32.983,8.09,30.7,1.17,1.37,,88.19,89.01,,,Visualizer
moment,33.257,8.1,31.1,1.16,1.37,,88.09,89.01,,,Visualizer
moment,33.498,8.05,31.2,1.17,1.27,,88.09,89.04,,,Visualizer
moment,33.747,8.04,31.6,1.16,1.27,,87.93,89.04,,,Visualizer
moment,33.971,7.96,31.9,1.2,1.37,,87.93,89.04,,,Visualizer
moment,34.244,7.98,32.2,1.18,1.37,,87.93,88.95,,,Visualizer
moment,34.466,7.91,32.6,1.19,1.37,,87.79,89.01,,,Visualizer
moment,34.738,7.94,33.0,1.2,1.37,,87.73,88.93,,,Visualizer
moment,34.965,7.91,33.3,1.17,1.37,,87.66,88.92,,,Visualizer
moment,35.233,7.86,33.7,1.17,1.37,,87.73,88.92,,,Visualizer
moment,35.456,7.81,33.8,1.16,1.27,,87.57,88.9,,,Visualizer
moment,35.739,7.8,34.2,1.2,1.27,,87.6,88.91,,,Visualizer
moment,35.997,7.79,34.6,1.19,1.27,,87.43,88.88,,,Visualizer
moment,36.222,7.71,34.9,1.18,1.27,,87.4,88.86,,,Visualizer
moment,36.498,7.74,35.2,1.2,1.37,,87.24,88.82,,,Visualizer
