information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.841,3.0,3.4,0.59,0.59,,83.62,86.37,,,Visualizer
moment,11.069,2.98,3.5,0.64,0.59,,83.49,86.38,,,Visualizer
moment,11.296,3.02,3.6,0.6,0.49,,83.39,86.4,,,Visualizer
moment,11.52,3.0,3.7,0.64,0.49,,83.2,86.33,,,Visualizer
moment,11.7,2.99,4.1,0.66,0.78,,83.13,86.33,,,Visualizer
moment,11.923,3.0,4.1,0.66,0.68,,83.1,86.38,,,Visualizer
moment,12.102,2.99,4.2,0.69,0.68,,82.88,86.37,,,Visualizer
moment,12.329,3.0,4.4,0.72,0.78,,82.81,86.32,,,Visualizer
moment,12.507,2.99,4.5,0.71,0.78,,82.68,86.39,,,Visualizer
moment,12.733,2.98,4.6,0.74,0.59,,82.49,86.37,,,Visualizer
moment,12.96,2.97,4.8,0.77,0.68,,82.29,86.38,,,Visualizer
moment,13.187,2.99,5.0,0.82,0.78,,82.13,86.4,,,Visualizer
moment,13.369,2.99,5.3,0.82,0.88,,81.97,86.34,,,Visualizer
moment,13.591,2.99,5.5,0.86,0.98,,81.81,86.37,,,Visualizer
moment,13.767,3.0,5.7,0.88,0.98,,81.65,86.4,,,Visualizer
moment,13.996,3.0,5.8,0.87,0.98,,81.65,86.38,,,Visualizer
moment,14.224,2.99,6.2,0.9,1.07,,81.55,86.31,,,Visualizer
moment,14.398,2.99,6.4,0.94,1.07,,81.33,86.28,,,Visualizer
moment,14.67,2.98,6.5,0.97,0.98,,81.33,86.33,,,Visualizer
moment,14.846,2.96,6.8,1.02,1.07,,81.23,86.34,,,Visualizer
moment,15.027,2.98,7.1,1.05,1.07,,81.17,86.4,,,Visualizer
moment,15.253,2.99,7.2,1.06,1.07,,81.11,86.34,,,Visualizer
moment,15.44,2.96,7.6,1.11,1.17,,81.17,86.31,,,Visualizer
moment,15.67,2.99,7.7,1.13,1.17,,81.3,86.28,,,Visualizer
moment,15.837,2.98,8.1,1.17,1.27,,81.14,86.33,,,Visualizer
moment,16.061,2.98,8.2,1.22,1.27,,81.27,86.3,,,Visualizer
moment,16.286,3.03,8.5,1.37,1.27,,81.3,86.14,,,Visualizer
moment,16.512,3.23,8.8,1.76,1.37,,81.55,86.17,,,Visualizer
moment,16.69,3.81,9.2,2.15,1.37,,81.75,86.26,,,Visualizer
moment,16.916,4.51,9.5,2.49,1.37,,82.52,86.18,,,Visualizer
moment,17.099,5.19,9.9,2.75,1.47,,83.29,86.11,,,Visualizer
moment,17.32,5.83,10.3,2.86,1.66,,84.49,86.06,,,Visualizer
moment,17.545,6.26,10.8,2.97,1.86,,85.5,85.95,,,Visualizer
moment,17.726,6.7,11.3,3.06,2.05,,86.73,85.91,,,Visualizer
moment,17.951,7.03,11.6,3.12,2.15,,88.08,85.92,,,Visualizer
moment,18.176,7.35,12.5,3.15,2.54,,89.13,85.89,,,Visualizer
moment,18.361,7.64,13.2,3.17,2.83,,89.8,85.82,,,Visualizer
moment,18.581,7.83,13.8,3.18,2.93,,90.77,85.85,,,Visualizer
moment,18.76,8.03,14.5,3.14,3.13,,91.6,85.93,,,Visualizer
moment,19.033,8.1,15.2,3.12,3.22,,92.07,86.03,,,Visualizer
moment,19.21,8.2,15.9,3.11,3.32,,92.58,86.2,,,Visualizer
moment,19.392,8.28,16.6,3.09,3.32,,92.95,86.31,,,Visualizer
moment,19.616,8.28,17.4,3.07,3.52,,93.12,86.49,,,Visualizer
moment,19.841,8.27,18.1,3.06,3.52,,93.46,86.69,,,Visualizer
moment,20.021,8.25,18.9,3.07,3.61,,93.63,86.86,,,Visualizer
moment,20.246,8.21,19.6,3.05,3.61,,93.91,87.08,,,Visualizer
moment,20.425,8.2,20.3,3.04,3.61,,93.97,87.33,,,Visualizer
moment,20.651,8.15,21.1,3.03,3.61,,94.32,87.45,,,Visualizer
moment,20.877,8.08,21.9,3.04,3.71,,94.35,87.66,,,Visualizer
moment,21.058,8.06,22.6,3.05,3.61,,94.35,87.82,,,Visualizer
moment,21.281,8.0,23.3,3.06,3.61,,94.49,88.01,,,Visualizer
moment,21.507,7.91,24.1,3.06,3.71,,94.45,88.17,,,Visualizer
moment,21.69,7.82,24.8,3.09,3.61,,94.49,88.34,,,Visualizer
moment,21.911,7.82,25.6,3.11,3.61,,94.35,88.49,,,Visualizer
moment,22.09,7.77,26.4,3.14,3.71,,94.39,88.62,,,Visualizer
moment,22.361,7.69,27.2,3.17,3.81,,94.18,88.78,,,Visualizer
moment,22.544,7.71,27.9,3.2,3.71,,93.97,88.81,,,Visualizer
moment,22.721,7.63,28.7,3.21,3.81,,93.87,88.95,,,Visualizer
moment,22.947,7.59,29.5,3.23,3.81,,93.87,89.1,,,Visualizer
moment,23.172,7.53,30.3,3.28,3.81,,93.7,89.12,,,Visualizer
moment,23.351,7.51,31.0,3.29,3.71,,93.5,89.25,,,Visualizer
moment,23.621,7.44,31.8,3.3,3.81,,93.36,89.35,,,Visualizer
moment,23.756,7.36,33.0,3.35,3.81,,93.29,89.42,,,Visualizer
