information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.623,7.02,0.0,3.87,0.0,,82.22,85.31,,,Visualizer
moment,5.803,6.58,0.0,3.09,0.0,,81.68,85.39,,,Visualizer
moment,6.028,6.06,0.0,2.44,0.0,,81.42,85.4,,,Visualizer
moment,6.298,5.51,0.0,1.95,0.0,,81.1,85.25,,,Visualizer
moment,6.523,5.17,0.0,1.52,0.0,,81.01,85.21,,,Visualizer
moment,6.748,4.68,0.0,1.18,0.0,,81.07,85.19,,,Visualizer
moment,7.063,4.3,0.0,0.92,0.0,,81.04,85.14,,,Visualizer
moment,7.288,3.99,0.0,0.72,0.0,,81.01,85.11,,,Visualizer
moment,7.559,3.71,0.0,0.56,0.0,,81.1,85.12,,,Visualizer
moment,7.783,3.47,0.0,0.43,0.0,,81.2,85.08,,,Visualizer
moment,8.056,3.24,0.0,0.34,0.0,,81.26,85.03,,,Visualizer
moment,8.278,3.05,0.0,0.26,0.0,,81.14,85.06,,,Visualizer
moment,8.503,2.86,0.0,0.2,0.0,,81.23,85.04,,,Visualizer
moment,8.773,2.7,0.0,0.16,0.0,,81.26,84.97,,,Visualizer
moment,8.998,2.57,0.0,0.12,0.0,,81.39,84.96,,,Visualizer
moment,9.313,2.44,0.0,0.1,0.0,,81.26,84.91,,,Visualizer
moment,9.538,2.31,0.0,0.07,0.0,,81.49,84.85,,,Visualizer
moment,9.819,2.21,0.0,0.12,0.0,,81.42,84.84,,,Visualizer
moment,10.037,2.24,0.0,0.25,0.0,,81.52,84.91,,,Visualizer
moment,10.303,2.41,0.0,0.55,0.0,,81.42,84.81,,,Visualizer
moment,10.528,2.89,0.0,0.78,0.0,,80.85,84.85,,,Visualizer
moment,10.753,3.29,0.0,1.02,0.0,,80.14,84.79,,,Visualizer
moment,11.023,3.8,0.0,1.15,0.0,,79.38,84.75,,,Visualizer
moment,11.293,4.2,0.0,1.27,0.0,,78.77,84.74,,,Visualizer
moment,11.563,4.59,0.0,1.29,0.0,,78.04,84.75,,,Visualizer
moment,11.788,4.84,0.0,1.32,0.0,,77.56,84.71,,,Visualizer
moment,12.058,5.06,0.0,1.35,0.0,,76.99,84.71,,,Visualizer
moment,12.283,5.33,0.0,1.31,0.0,,76.57,84.74,,,Visualizer
moment,12.553,5.4,0.0,1.35,0.0,,76.22,84.64,,,Visualizer
moment,12.778,5.55,0.0,1.34,0.0,,76.0,84.54,,,Visualizer
moment,13.003,5.6,0.0,1.39,0.0,,75.9,84.55,,,Visualizer
moment,13.273,5.7,0.0,1.39,0.0,,75.93,84.41,,,Visualizer
moment,13.498,5.74,0.0,1.46,0.0,,75.74,84.28,,,Visualizer
moment,13.813,5.77,0.0,1.47,0.0,,75.87,84.24,,,Visualizer
moment,14.038,5.8,0.0,1.52,0.0,,76.0,84.13,,,Visualizer
moment,14.309,5.85,0.0,1.54,0.0,,76.03,83.99,,,Visualizer
moment,14.533,5.85,0.0,1.55,0.0,,76.22,83.9,,,Visualizer
moment,14.803,5.81,0.0,1.62,0.0,,76.38,83.76,,,Visualizer
moment,15.028,5.86,0.0,1.68,0.0,,76.48,83.66,,,Visualizer
moment,15.299,5.84,0.0,1.73,0.0,,76.45,83.42,,,Visualizer
moment,15.523,5.9,0.0,1.79,0.0,,76.48,83.35,,,Visualizer
moment,15.838,5.87,0.0,1.88,0.0,,76.45,83.31,,,Visualizer
moment,16.062,5.86,0.0,1.94,0.0,,76.35,83.14,,,Visualizer
moment,16.288,5.85,0.0,1.95,0.0,,76.16,83.0,,,Visualizer
moment,16.558,5.79,0.0,2.04,0.0,,75.93,82.88,,,Visualizer
moment,16.783,5.78,0.0,2.06,0.0,,75.74,82.86,,,Visualizer
moment,17.098,5.77,0.0,2.08,0.0,,75.52,82.73,,,Visualizer
moment,17.278,5.76,0.0,2.11,0.0,,75.23,82.63,,,Visualizer
moment,17.503,5.69,0.0,2.19,0.0,,75.2,82.53,,,Visualizer
moment,17.817,5.67,0.0,2.28,0.0,,74.88,82.39,,,Visualizer
moment,18.088,5.66,0.0,2.38,0.0,,74.79,82.26,,,Visualizer
moment,18.358,5.66,0.0,2.4,0.0,,74.69,82.2,,,Visualizer
moment,18.538,5.65,0.0,2.45,0.0,,74.56,82.03,,,Visualizer
moment,18.808,5.62,0.0,2.51,0.0,,74.34,81.87,,,Visualizer
moment,19.033,5.59,0.0,2.57,0.0,,74.31,81.74,,,Visualizer
moment,19.303,5.61,0.0,2.59,0.0,,74.31,81.63,,,Visualizer
moment,19.528,5.57,0.0,2.66,0.0,,74.18,81.46,,,Visualizer
moment,19.753,5.6,0.0,2.69,0.0,,74.02,81.38,,,Visualizer
moment,20.023,5.53,0.0,2.76,0.0,,74.02,81.28,,,Visualizer
moment,20.293,5.57,0.0,2.75,0.0,,73.99,81.08,,,Visualizer
moment,20.562,5.53,0.0,2.76,0.0,,74.02,80.9,,,Visualizer
moment,20.788,5.51,0.0,2.79,0.0,,73.96,80.81,,,Visualizer
moment,21.058,5.52,0.0,2.82,0.0,,73.83,80.6,,,Visualizer
moment,21.283,5.46,0.0,2.91,0.0,,73.7,80.49,,,Visualizer
moment,21.553,5.5,0.0,2.93,0.0,,73.89,80.39,,,Visualizer
moment,21.778,5.46,0.0,2.94,0.0,,73.7,80.27,,,Visualizer
moment,22.003,5.46,0.0,2.95,0.0,,73.83,80.12,,,Visualizer
moment,22.317,5.45,0.0,2.98,0.0,,73.73,79.99,,,Visualizer
moment,22.543,5.41,0.0,3.01,0.0,,73.76,79.91,,,Visualizer
moment,22.813,5.45,0.0,3.03,0.0,,73.86,79.76,,,Visualizer
moment,23.037,5.35,0.0,3.06,0.0,,74.11,79.68,,,Visualizer
moment,23.308,5.43,0.0,3.03,0.0,,73.96,79.6,,,Visualizer
moment,23.533,5.36,0.0,3.01,0.0,,74.15,79.4,,,Visualizer
moment,23.803,5.34,0.0,3.06,0.0,,74.15,79.31,,,Visualizer
moment,24.027,5.32,0.0,3.06,0.0,,74.43,79.25,,,Visualizer
moment,24.298,5.31,0.0,3.11,0.0,,74.4,79.19,,,Visualizer
moment,24.568,5.32,0.0,3.11,0.0,,74.53,79.07,,,Visualizer
moment,24.792,5.29,0.0,3.12,0.0,,74.59,78.96,,,Visualizer
moment,25.063,5.25,0.0,3.1,0.0,,74.85,78.94,,,Visualizer
moment,25.287,5.25,0.0,3.12,0.0,,74.79,78.81,,,Visualizer
moment,25.557,5.26,0.0,3.15,0.0,,74.75,78.74,,,Visualizer
moment,25.782,5.23,0.0,3.12,0.0,,74.79,78.76,,,Visualizer
moment,26.052,5.18,0.0,3.13,0.0,,74.82,78.61,,,Visualizer
moment,26.278,5.19,0.0,3.12,0.0,,74.95,78.61,,,Visualizer
moment,26.547,5.14,0.0,3.13,0.0,,75.01,78.57,,,Visualizer
moment,26.818,5.18,0.0,3.08,0.0,,74.85,78.48,,,Visualizer
moment,27.042,5.13,0.0,3.11,0.0,,74.85,78.43,,,Visualizer
moment,27.312,5.12,0.0,3.1,0.0,,74.75,78.39,,,Visualizer
moment,27.537,5.1,0.0,3.08,0.0,,74.85,78.31,,,Visualizer
moment,27.807,5.1,0.0,3.08,0.0,,74.82,78.36,,,Visualizer
moment,28.036,5.05,0.0,3.11,0.0,,74.79,78.29,,,Visualizer
moment,28.302,5.07,0.0,3.09,0.0,,74.75,78.2,,,Visualizer
