information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.509,0.67,0.0,3.99,0.0,,198.61,197.13,,,Visualizer
moment,3.734,0.81,0.0,3.98,0.0,,200.13,197.21,,,Visualizer
moment,4.004,0.84,0.0,3.98,0.0,,201.59,197.28,,,Visualizer
moment,4.228,0.89,0.0,3.95,0.0,,202.58,197.21,,,Visualizer
moment,4.363,0.82,0.0,3.98,0.0,,204.12,197.38,,,Visualizer
moment,4.633,0.79,0.0,4.01,0.0,,204.93,197.34,,,Visualizer
moment,4.768,0.87,0.0,4.04,0.0,,205.93,197.57,,,Visualizer
moment,4.993,0.85,0.0,4.06,0.0,,206.43,197.66,,,Visualizer
moment,5.219,1.0,0.0,3.99,0.0,,206.99,197.51,,,Visualizer
moment,5.443,1.12,0.0,3.97,0.0,,207.5,197.56,,,Visualizer
moment,5.668,1.04,0.0,3.95,0.0,,207.68,197.64,,,Visualizer
moment,5.848,1.12,0.0,4.01,0.0,,208.06,197.71,,,Visualizer
moment,6.028,1.28,0.0,4.01,0.0,,207.81,197.77,,,Visualizer
moment,6.253,1.31,0.0,4.24,0.0,,207.75,197.85,,,Visualizer
moment,6.478,1.29,0.0,4.98,0.0,,207.56,197.96,,,Visualizer
moment,6.659,1.42,0.0,5.72,0.0,,207.06,198.18,,,Visualizer
moment,6.883,1.67,0.0,6.2,0.0,,206.05,198.34,,,Visualizer
moment,7.064,2.23,0.0,6.51,0.0,,204.62,198.52,,,Visualizer
moment,7.288,2.49,0.0,6.8,0.0,,202.89,198.96,,,Visualizer
moment,7.47,2.79,0.0,6.97,0.0,,202.27,199.37,,,Visualizer
moment,7.693,3.09,0.0,7.08,0.0,,202.76,199.7,,,Visualizer
moment,7.919,3.42,0.0,7.07,0.0,,202.95,199.85,,,Visualizer
moment,8.099,3.92,0.0,6.98,0.0,,203.44,199.99,,,Visualizer
moment,8.369,4.55,0.0,6.79,0.0,,203.88,200.12,,,Visualizer
moment,8.548,5.42,0.0,6.55,0.0,,204.37,200.14,,,Visualizer
moment,8.728,6.41,0.17,6.24,0.19,,204.31,200.25,,,Visualizer
moment,8.953,7.37,0.63,5.75,0.69,,204.24,200.41,,,Visualizer
moment,9.178,8.02,1.14,5.08,1.24,,204.12,200.58,,,Visualizer
moment,9.359,8.38,1.52,4.39,1.66,,204.06,200.73,,,Visualizer
moment,9.583,8.4,1.78,3.78,1.79,,203.94,200.82,,,Visualizer
moment,9.808,8.36,2.36,3.28,2.35,,203.75,201.0,,,Visualizer
moment,9.988,8.41,2.81,2.83,2.25,,203.32,200.91,,,Visualizer
moment,10.213,8.27,2.8,2.47,1.43,,203.07,201.1,,,Visualizer
moment,10.439,8.17,3.15,2.17,1.74,,202.95,201.19,,,Visualizer
moment,10.618,8.13,3.46,1.93,1.2,,202.7,201.11,,,Visualizer
moment,10.843,8.05,3.46,1.73,1.03,,202.21,201.12,,,Visualizer
moment,11.068,8.03,3.83,1.57,1.12,,202.15,201.08,,,Visualizer
moment,11.248,7.96,3.86,1.45,0.99,,201.84,201.13,,,Visualizer
moment,11.429,7.86,4.16,1.31,0.86,,201.59,201.09,,,Visualizer
moment,11.655,7.77,4.39,1.28,1.01,,201.29,201.2,,,Visualizer
moment,11.878,7.77,4.48,1.22,0.74,,201.16,201.14,,,Visualizer
moment,12.058,7.72,4.76,1.17,0.99,,200.55,201.07,,,Visualizer
moment,12.283,7.69,4.75,1.16,0.95,,200.31,201.02,,,Visualizer
moment,12.553,7.73,4.98,1.12,0.64,,200.13,200.93,,,Visualizer
moment,12.692,7.67,5.26,1.13,1.06,,199.82,200.84,,,Visualizer
moment,12.914,7.64,5.42,1.14,0.68,,199.46,200.79,,,Visualizer
moment,13.183,7.67,5.68,1.13,1.03,,199.34,200.81,,,Visualizer
moment,13.318,7.62,5.82,1.15,0.91,,199.1,200.78,,,Visualizer
moment,13.543,7.65,6.11,1.13,0.94,,198.61,200.89,,,Visualizer
moment,13.723,7.65,6.16,1.15,0.97,,198.55,200.86,,,Visualizer
moment,13.993,7.64,6.5,1.17,0.88,,198.43,200.62,,,Visualizer
moment,14.218,7.61,6.57,1.18,0.97,,198.0,200.54,,,Visualizer
moment,14.353,7.61,6.79,1.23,1.06,,197.46,200.7,,,Visualizer
moment,14.668,7.65,7.07,1.2,1.06,,197.46,200.71,,,Visualizer
moment,14.803,7.64,7.52,1.23,1.11,,197.28,200.64,,,Visualizer
moment,14.983,7.58,7.53,1.27,1.1,,197.04,200.57,,,Visualizer
moment,15.253,7.64,7.83,1.23,1.13,,197.22,200.5,,,Visualizer
moment,15.433,7.6,8.06,1.25,1.09,,196.85,200.51,,,Visualizer
moment,15.613,7.62,8.2,1.27,1.23,,196.92,200.43,,,Visualizer
moment,15.883,7.73,8.51,1.24,1.08,,196.8,200.36,,,Visualizer
moment,16.018,7.54,8.87,1.26,1.44,,196.68,200.35,,,Visualizer
moment,16.243,7.53,9.06,1.31,1.34,,196.68,200.23,,,Visualizer
moment,16.468,7.66,9.3,1.34,1.36,,196.8,200.26,,,Visualizer
moment,16.693,7.6,9.63,1.34,1.35,,196.8,200.27,,,Visualizer
moment,16.918,7.55,9.94,1.38,1.54,,196.98,200.09,,,Visualizer
moment,17.098,7.59,10.29,1.4,1.34,,197.16,200.01,,,Visualizer
moment,17.278,7.64,10.71,1.4,1.54,,197.4,200.07,,,Visualizer
moment,17.503,7.68,10.81,1.38,1.43,,197.4,200.07,,,Visualizer
moment,17.728,7.65,11.15,1.38,1.55,,197.7,200.02,,,Visualizer
moment,17.908,7.63,11.52,1.4,1.5,,198.0,200.02,,,Visualizer
moment,18.133,7.6,11.81,1.41,1.48,,198.49,199.83,,,Visualizer
moment,18.313,7.6,12.14,1.4,1.56,,198.61,199.72,,,Visualizer
moment,18.538,7.59,12.44,1.41,1.59,,199.1,199.78,,,Visualizer
moment,18.808,7.61,12.9,1.47,1.69,,199.1,199.76,,,Visualizer
moment,18.943,7.62,13.34,1.49,1.67,,199.27,199.67,,,Visualizer
moment,19.168,7.58,13.56,1.51,1.75,,199.64,199.62,,,Visualizer
moment,19.351,7.61,14.04,1.53,1.74,,199.95,199.71,,,Visualizer
moment,19.573,7.62,14.36,1.55,1.7,,200.55,199.6,,,Visualizer
moment,19.798,7.6,14.73,1.57,1.88,,200.8,199.5,,,Visualizer
moment,19.978,7.57,15.03,1.61,1.84,,200.86,199.47,,,Visualizer
moment,20.248,7.62,15.4,1.61,1.87,,201.16,199.52,,,Visualizer
moment,20.428,7.6,15.94,1.65,1.88,,201.47,199.45,,,Visualizer
moment,20.612,7.61,16.24,1.66,1.86,,201.59,199.42,,,Visualizer
moment,20.878,7.55,16.62,1.72,1.95,,201.97,199.47,,,Visualizer
moment,21.058,7.67,17.14,1.7,1.89,,202.09,199.39,,,Visualizer
moment,21.239,7.63,17.57,1.69,1.96,,202.46,199.45,,,Visualizer
moment,21.508,7.54,17.9,1.7,1.97,,202.58,199.36,,,Visualizer
moment,21.643,7.61,18.45,1.68,1.99,,202.82,199.41,,,Visualizer
moment,21.868,7.58,18.63,1.73,1.97,,203.13,199.46,,,Visualizer
moment,22.093,7.6,19.2,1.78,1.96,,203.32,199.45,,,Visualizer
moment,22.318,7.63,19.59,1.8,2.0,,203.32,199.5,,,Visualizer
moment,22.498,7.64,20.15,1.81,2.04,,203.44,199.44,,,Visualizer
moment,22.723,7.61,20.33,1.79,2.05,,203.57,199.54,,,Visualizer
moment,22.948,7.6,20.99,1.82,2.13,,203.82,199.67,,,Visualizer
moment,23.131,7.61,21.6,1.86,2.19,,203.75,199.57,,,Visualizer
moment,23.308,7.63,21.81,1.86,2.23,,204.06,199.59,,,Visualizer
moment,23.533,7.57,22.13,1.9,2.16,,204.06,199.62,,,Visualizer
moment,23.758,7.65,22.79,1.89,2.19,,204.24,199.72,,,Visualizer
moment,23.983,7.63,23.21,1.87,2.17,,204.19,199.84,,,Visualizer
moment,24.162,7.62,23.64,1.89,2.22,,204.19,199.66,,,Visualizer
moment,24.433,7.61,24.0,1.89,2.21,,204.06,199.79,,,Visualizer
moment,24.568,7.6,24.67,1.93,2.24,,204.31,199.85,,,Visualizer
moment,24.793,7.64,25.07,1.95,2.25,,204.31,199.93,,,Visualizer
moment,25.018,7.64,25.49,1.94,2.23,,204.19,199.82,,,Visualizer
moment,25.198,7.58,26.18,1.98,2.37,,204.24,199.87,,,Visualizer
moment,25.423,7.65,26.4,1.96,2.32,,204.62,199.9,,,Visualizer
moment,25.603,7.6,27.06,1.95,2.38,,204.19,199.96,,,Visualizer
moment,25.873,7.61,27.44,1.98,2.38,,204.19,200.04,,,Visualizer
moment,26.053,7.62,28.08,2.01,2.31,,204.0,200.19,,,Visualizer
moment,26.233,7.66,28.32,2.01,2.33,,204.12,200.04,,,Visualizer
moment,26.457,7.66,28.73,2.01,2.38,,204.19,200.21,,,Visualizer
moment,26.682,7.64,29.43,2.01,2.42,,204.0,200.09,,,Visualizer
moment,26.863,7.63,29.86,1.99,2.4,,203.88,200.18,,,Visualizer
moment,27.133,7.63,30.55,2.02,2.43,,203.75,200.17,,,Visualizer
moment,27.268,7.65,30.94,1.99,2.41,,203.94,200.28,,,Visualizer
moment,27.493,7.6,31.18,2.05,2.37,,203.94,200.27,,,Visualizer
moment,27.718,7.65,31.85,2.06,2.4,,203.69,200.22,,,Visualizer
moment,27.943,7.62,32.48,2.06,2.34,,203.82,200.13,,,Visualizer
moment,28.125,7.62,33.01,2.07,2.44,,203.69,200.33,,,Visualizer
moment,28.348,7.66,33.51,2.06,2.54,,203.57,200.34,,,Visualizer
moment,28.572,7.63,34.04,2.09,2.38,,203.44,200.37,,,Visualizer
moment,28.753,7.66,34.53,2.09,2.46,,203.44,200.42,,,Visualizer
moment,28.978,7.65,35.02,2.06,2.47,,203.38,200.47,,,Visualizer
moment,29.252,7.6,35.37,2.06,2.28,,203.32,200.45,,,Visualizer
moment,29.382,7.63,36.14,2.05,2.48,,203.44,200.52,,,Visualizer
moment,29.608,7.61,36.36,2.1,2.53,,203.44,200.49,,,Visualizer
moment,29.79,7.69,36.97,2.12,2.36,,203.07,200.51,,,Visualizer
moment,30.058,7.67,37.46,2.13,2.45,,203.13,200.51,,,Visualizer
moment,30.193,7.63,38.17,2.14,2.48,,202.95,200.46,,,Visualizer
moment,30.507,7.68,38.33,2.15,2.38,,202.76,200.44,,,Visualizer
moment,30.732,7.67,39.25,2.1,2.48,,202.7,200.41,,,Visualizer
moment,30.823,7.61,39.73,2.11,2.47,,202.76,200.54,,,Visualizer
moment,31.048,7.67,39.92,2.13,2.41,,202.64,200.49,,,Visualizer
moment,31.228,7.64,40.38,2.13,2.41,,202.58,200.31,,,Visualizer
moment,31.497,7.66,40.8,2.11,2.48,,202.64,200.42,,,Visualizer
moment,31.678,7.65,41.46,2.14,2.41,,202.46,200.57,,,Visualizer
moment,31.861,7.64,41.92,2.15,2.38,,202.4,200.55,,,Visualizer
moment,32.083,7.67,42.41,2.12,2.46,,202.4,200.53,,,Visualizer
