information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,-4.561,1.0437,0.0,1.9326,0.0,,96.082,95.4201,,,Visualizer
moment,-4.392,1.2781,0.0,1.9548,0.0,,96.2227,95.4469,,,Visualizer
moment,-4.183,1.168,0.0,1.9214,0.0,,96.082,95.4822,,,Visualizer
moment,-3.96,1.0439,0.0,1.9485,0.0,,96.1172,95.391,,,Visualizer
moment,-3.73,1.0737,0.0,1.9912,0.0,,96.082,95.4337,,,Visualizer
moment,-3.51,1.0347,0.0,1.9253,0.0,,96.082,95.4381,,,Visualizer
moment,-3.317,0.9514,0.0,1.9619,0.0,,96.0508,95.4319,,,Visualizer
moment,-3.138,0.9595,0.0,2.001,0.0,,96.082,95.4073,,,Visualizer
moment,-2.915,0.9189,0.0,1.9985,0.0,,95.9805,95.4118,,,Visualizer
moment,-2.745,0.7708,0.0,1.9778,0.0,,96.0508,95.3874,,,Visualizer
moment,-2.509,0.6858,0.0,2.0249,0.0,,96.1875,95.4254,,,Visualizer
moment,-2.196,0.7698,0.0,2.019,0.0,,96.0508,95.4559,,,Visualizer
moment,-2.106,0.7627,0.0,2.0198,0.0,,96.1172,95.4712,,,Visualizer
moment,-1.888,0.7568,0.0,1.9744,0.0,,95.9805,95.4135,,,Visualizer
moment,-1.665,0.8083,0.0,2.021,0.0,,96.082,95.4712,,,Visualizer
moment,-1.397,0.7656,0.0,2.498,0.0,,96.1172,95.4934,,,Visualizer
moment,-1.254,0.7144,0.0,3.0137,0.0,,96.1172,95.4242,,,Visualizer
moment,-1.035,0.7632,0.0,3.2749,0.0,,96.1875,95.3896,,,Visualizer
moment,-0.835,0.7874,0.0,3.4783,0.0,,96.0508,95.2906,,,Visualizer
moment,-0.562,0.8828,0.0,3.5908,0.0,,96.082,95.3113,,,Visualizer
moment,-0.449,1.0339,0.0,3.7117,0.0,,96.082,95.3722,,,Visualizer
moment,-0.224,1.1797,0.0,3.7896,0.0,,96.1172,95.3556,,,Visualizer
moment,0.0,1.0903,0.0,3.8591,0.0,,96.0156,95.3677,,,Visualizer
moment,-0.001,1.144,0.0,3.866,0.0,,96.082,84.9256,,,Visualizer
moment,0.201,1.1777,0.0,4.3975,0.0,,95.9102,85.0743,,,Visualizer
moment,0.421,1.1389,0.0,5.4521,0.0,,94.7148,85.2256,,,Visualizer
moment,0.67,1.4351,0.0,6.3694,0.0,,93.5938,85.1337,,,Visualizer
moment,0.841,1.7441,0.0,7.0601,0.0,,93.0859,85.2873,,,Visualizer
moment,1.007,1.885,0.0,7.5266,0.0,,93.0547,85.5026,,,Visualizer
moment,1.274,1.9124,0.0,7.8906,0.0,,93.4258,85.884,,,Visualizer
moment,1.458,1.9951,0.0,8.165,0.0,,93.5938,86.4069,,,Visualizer
moment,1.65,2.0574,0.0,8.356,0.0,,93.8984,87.1231,,,Visualizer
moment,1.906,2.0088,0.0,8.5142,0.0,,94.4766,87.9949,,,Visualizer
moment,2.088,1.9849,0.0,8.6274,0.0,,94.8164,88.7938,,,Visualizer
moment,2.268,1.9844,0.0,8.6797,0.0,,95.0195,89.5886,,,Visualizer
moment,2.492,1.9897,0.0,8.7253,0.0,,95.3281,90.3328,,,Visualizer
moment,2.689,2.0525,0.0,8.7585,0.0,,95.4297,90.9809,,,Visualizer
moment,2.905,2.1721,0.0,8.7222,0.0,,95.5664,91.6538,,,Visualizer
moment,3.122,2.2576,0.0,8.7241,0.0,,95.6719,92.1268,,,Visualizer
moment,3.307,2.4158,0.0,8.6677,0.0,,95.6719,92.6027,,,Visualizer
moment,3.536,2.5417,0.0,8.6731,0.0,,95.7383,93.03,,,Visualizer
moment,3.752,2.6846,0.0,8.6025,0.0,,95.6719,93.4298,,,Visualizer
moment,3.936,2.9041,0.0,8.5027,0.0,,95.6367,93.6714,,,Visualizer
moment,4.158,3.1401,0.0,8.3982,0.0,,95.5352,93.8641,,,Visualizer
moment,4.382,3.4668,0.0,8.2893,0.0,,95.5664,94.0636,,,Visualizer
moment,4.613,3.897,0.0,8.1543,0.0,,95.4297,94.25,,,Visualizer
moment,5.023,5.1897,0.0,7.0441,0.0,,95.4297,94.25,,,Visualizer
moment,5.198,5.5594,0.0,5.9156,0.0,,95.3281,94.3866,,,Visualizer
moment,5.385,5.291,0.47,5.4083,0.0,,95.3984,94.4497,,,Visualizer
moment,5.665,4.6773,0.74,3.402,2.74,,95.1914,94.5261,,,Visualizer
moment,5.827,4.2605,1.09,2.7555,1.6999,,95.1211,94.5397,,,Visualizer
moment,6.01,4.0006,1.24,2.6745,1.7915,,94.9531,94.5394,,,Visualizer
moment,6.247,3.837,1.67,1.989,1.945,,94.8477,94.5745,,,Visualizer
moment,6.481,3.1376,1.66,1.1199,3.4251,,94.6445,94.6496,,,Visualizer
moment,6.645,3.2593,2.07,1.2985,1.1087,,94.5781,94.6293,,,Visualizer
moment,6.916,2.7801,2.27,0.4218,2.2612,,94.4766,94.6138,,,Visualizer
moment,7.042,2.9149,2.3,0.7167,1.5771,,94.2383,94.616,,,Visualizer
moment,7.273,2.7841,2.47,0.5409,1.2457,,94.2031,94.5643,,,Visualizer
moment,7.494,2.6631,2.6,0.3884,1.2062,,94.1367,94.5882,,,Visualizer
moment,7.693,2.6996,2.61,0.54,0.4058,,94.0664,94.5718,,,Visualizer
moment,7.912,2.7225,2.63,0.3574,0.7155,,94.0,94.4697,,,Visualizer
moment,8.149,2.4415,3.03,0.1922,-0.1363,,93.7617,94.5006,,,Visualizer
moment,8.31,2.4805,3.05,0.2153,0.9413,,93.6602,94.4257,,,Visualizer
moment,8.557,2.3592,3.07,0.1046,0.6795,,93.7266,94.396,,,Visualizer
moment,8.707,2.3557,3.09,0.1297,0.4133,,93.625,94.3492,,,Visualizer
moment,8.952,2.2896,3.28,0.0971,0.5612,,93.7617,94.3293,,,Visualizer
moment,9.182,2.1764,3.33,0.0532,0.9224,,93.6953,94.251,,,Visualizer
moment,9.341,2.1955,3.39,0.0638,0.1667,,93.625,94.2484,,,Visualizer
moment,9.605,2.1666,3.41,0.3279,0.2873,,93.4922,94.2307,,,Visualizer
moment,9.807,2.4523,3.45,0.8174,0.3886,,93.625,94.1698,,,Visualizer
moment,9.967,2.7812,3.49,1.2156,0.3504,,93.5234,94.1456,,,Visualizer
moment,10.197,3.4437,3.89,2.0074,0.409,,93.2227,94.1525,,,Visualizer
moment,10.379,3.862,3.89,1.8325,0.641,,92.6836,94.0852,,,Visualizer
moment,10.612,4.3792,4.02,1.8833,0.6168,,92.1133,94.0862,,,Visualizer
moment,10.836,4.739,4.06,1.9133,0.6109,,91.2109,94.1406,,,Visualizer
moment,11.029,4.9508,4.4,1.5968,0.6983,,90.2813,94.1378,,,Visualizer
moment,11.243,4.8503,4.47,1.6816,0.8662,,89.3594,94.1469,,,Visualizer
moment,11.479,5.4814,4.77,1.4443,0.9536,,88.5352,94.1422,,,Visualizer
moment,11.633,5.294,4.92,1.4485,0.9163,,87.8477,94.1068,,,Visualizer
moment,11.868,5.2681,4.96,1.4665,0.8842,,87.2617,94.1328,,,Visualizer
moment,12.06,5.4546,5.28,1.4508,2.5237,,86.7422,94.0382,,,Visualizer
moment,12.262,5.5572,5.7,1.3363,2.1558,,86.4141,93.9639,,,Visualizer
moment,12.499,5.5128,5.75,1.4142,2.0551,,86.0898,93.9426,,,Visualizer
moment,12.681,5.68,6.25,1.2853,2.2555,,85.668,93.9017,,,Visualizer
moment,12.896,5.6131,6.41,1.3854,2.5762,,85.6055,93.8758,,,Visualizer
moment,13.124,5.6223,6.6,1.4084,1.0124,,85.2813,93.7845,,,Visualizer
moment,13.354,5.7584,6.83,1.3657,1.1869,,85.2148,93.7109,,,Visualizer
moment,13.534,5.7826,7.26,1.3681,1.7835,,85.3125,93.669,,,Visualizer
moment,13.77,5.6542,7.67,1.3741,1.4502,,85.25,93.592,,,Visualizer
moment,13.928,5.6624,7.84,1.4832,1.984,,85.3477,93.4829,,,Visualizer
moment,14.153,5.7725,8.03,1.5174,1.0121,,85.2148,93.4416,,,Visualizer
moment,14.344,5.7397,8.61,1.4997,1.3698,,85.1836,93.3781,,,Visualizer
moment,14.607,5.7113,8.99,1.5403,2.2606,,85.25,93.3036,,,Visualizer
moment,14.804,5.6268,9.17,1.635,1.4888,,85.25,93.2154,,,Visualizer
moment,14.963,5.6805,9.8,1.581,2.0882,,85.25,93.118,,,Visualizer
moment,15.189,5.6646,10.16,1.6677,1.9546,,85.2148,93.0576,,,Visualizer
moment,15.414,5.696,10.61,1.7585,2.3514,,85.25,93.017,,,Visualizer
moment,15.6,5.6472,10.99,1.7931,2.0022,,85.1836,92.8803,,,Visualizer
moment,15.86,5.5971,11.45,1.8635,2.7927,,85.25,92.7897,,,Visualizer
moment,16.004,5.5907,11.69,1.8518,2.5247,,85.2813,92.6924,,,Visualizer
moment,16.261,5.544,12.4,1.8847,2.7128,,85.1523,92.5952,,,Visualizer
moment,16.477,5.6099,12.84,1.8873,2.4616,,85.0234,92.4346,,,Visualizer
moment,16.669,5.5328,13.09,2.0368,3.3285,,84.9258,92.3568,,,Visualizer
moment,16.858,5.4853,13.58,2.0355,2.5037,,84.8594,92.2838,,,Visualizer
moment,17.089,5.462,14.04,2.104,2.9847,,84.8945,92.1973,,,Visualizer
moment,17.257,5.4807,14.81,2.1512,2.7022,,84.668,92.1265,,,Visualizer
moment,17.485,5.3764,15.12,2.2366,3.163,,84.6367,91.9504,,,Visualizer
moment,17.675,5.4215,15.88,2.2364,2.7165,,84.6367,91.8733,,,Visualizer
moment,17.909,5.3585,16.13,2.2932,2.8289,,84.6016,91.7454,,,Visualizer
moment,18.133,5.2354,16.98,2.2899,3.1317,,84.4727,91.6399,,,Visualizer
moment,18.295,5.3127,17.22,2.3782,3.4537,,84.3438,91.5104,,,Visualizer
moment,18.518,5.3017,18.03,2.4267,3.277,,84.3125,91.4163,,,Visualizer
moment,18.758,5.2741,18.29,2.3809,3.3504,,84.1836,91.3015,,,Visualizer
moment,18.923,5.161,18.94,2.4205,3.1754,,84.2813,91.1851,,,Visualizer
moment,19.155,5.161,19.97,2.5084,3.4603,,84.1523,91.1578,,,Visualizer
moment,19.392,5.2337,20.34,2.5369,4.2682,,84.1172,91.0266,,,Visualizer
moment,19.554,5.1137,20.78,2.5765,2.6964,,84.0859,90.8956,,,Visualizer
moment,19.793,5.1119,21.37,2.6431,4.0048,,84.0547,90.7305,,,Visualizer
moment,19.957,5.0863,21.98,2.6153,3.2453,,84.0547,90.6738,,,Visualizer
moment,20.218,4.9758,22.45,2.7178,3.9283,,83.9883,90.5412,,,Visualizer
moment,20.426,5.1186,22.78,2.7223,3.3109,,83.957,90.4272,,,Visualizer
moment,20.587,5.008,23.63,2.67,3.1346,,83.9258,90.3399,,,Visualizer
moment,20.823,4.8807,24.6,2.7511,3.621,,83.957,90.2473,,,Visualizer
moment,21.058,5.0096,24.91,2.6809,3.5562,,83.957,90.1475,,,Visualizer
moment,21.246,4.9626,25.51,2.6455,3.5406,,83.957,90.0369,,,Visualizer
moment,21.442,4.8461,26.13,2.7686,3.5761,,84.0234,89.9889,,,Visualizer
moment,21.681,4.8746,26.69,2.7917,3.7313,,84.0859,89.9204,,,Visualizer
moment,21.874,4.9457,27.33,2.7806,3.1614,,84.0234,89.7706,,,Visualizer
moment,22.076,4.8447,27.94,2.7956,3.2131,,84.0234,89.7141,,,Visualizer
moment,22.314,4.8057,28.54,2.7791,3.4894,,84.0234,89.7045,,,Visualizer
moment,22.477,4.8565,29.2,2.88,3.5454,,84.0859,89.5222,,,Visualizer
moment,22.714,4.8752,29.8,2.8663,2.6461,,84.1523,89.3789,,,Visualizer
moment,22.904,4.8339,30.42,2.715,3.3239,,84.0234,89.3292,,,Visualizer
moment,23.11,4.7585,30.68,2.8172,3.5051,,83.957,89.2363,,,Visualizer
moment,23.335,4.7428,31.95,2.9059,3.3887,,83.9258,89.2018,,,Visualizer
moment,23.584,4.8644,32.26,2.8064,3.5419,,83.8633,89.0448,,,Visualizer
moment,23.748,4.7854,32.93,2.8421,3.5964,,83.8281,88.9947,,,Visualizer
moment,23.94,4.7677,33.49,2.8771,4.1675,,83.6992,88.944,,,Visualizer
moment,24.144,4.7647,34.15,2.8799,3.4853,,83.6992,88.8225,,,Visualizer
moment,24.373,4.7105,35.05,2.8713,4.9132,,83.6992,88.7834,,,Visualizer
moment,24.579,4.7774,35.05,2.9331,4.9933,,83.5703,88.7441,,,Visualizer
moment,24.789,4.7431,35.99,2.9225,4.3937,,83.4766,88.6114,,,Visualizer
moment,25.023,4.6625,36.3,2.903,5.5747,,83.4102,88.4907,,,Visualizer
moment,25.177,4.7393,37.21,2.8823,4.1681,,83.4414,88.4102,,,Visualizer
moment,25.445,4.6616,37.82,2.893,4.2549,,83.3789,88.375,,,Visualizer
moment,25.612,4.6669,38.45,2.9163,3.0035,,83.3164,88.262,,,Visualizer
moment,25.551,4.699,0.0,2.9373,4.1793,,83.2813,88.2013,,,Visualizer
moment,25.766,4.0254,38.45,2.6389,4.8731,,83.2813,88.3962,,,Visualizer
