information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.543,7.81,8.8,0.88,1.05,,83.58,88.39,,,Visualizer
moment,22.768,7.77,9.1,0.89,1.05,,83.71,88.34,,,Visualizer
moment,23.083,7.74,9.3,0.9,1.05,,83.68,88.26,,,Visualizer
moment,23.308,7.71,9.5,0.95,1.05,,84.0,88.22,,,Visualizer
moment,23.578,7.71,9.8,0.96,1.15,,84.16,88.12,,,Visualizer
moment,23.803,7.67,10.3,0.98,1.15,,84.32,88.12,,,Visualizer
moment,24.077,7.7,10.6,1.01,1.25,,84.48,88.07,,,Visualizer
moment,24.392,7.8,11.0,0.97,1.25,,84.77,88.04,,,Visualizer
moment,24.568,7.58,11.2,0.99,1.25,,84.93,87.96,,,Visualizer
moment,24.883,7.59,11.5,1.0,1.25,,85.29,87.93,,,Visualizer
moment,25.018,7.73,11.9,0.98,1.25,,85.52,87.94,,,Visualizer
moment,25.288,7.44,12.0,1.06,1.25,,85.84,87.84,,,Visualizer
moment,25.648,7.61,12.3,1.05,1.25,,86.13,87.74,,,Visualizer
moment,25.828,7.55,12.9,1.06,1.25,,86.42,87.79,,,Visualizer
moment,26.053,7.47,13.0,1.06,1.25,,86.75,87.73,,,Visualizer
moment,26.322,7.6,13.5,1.06,1.25,,87.0,87.75,,,Visualizer
moment,26.547,7.47,13.8,1.09,1.34,,87.43,87.76,,,Visualizer
moment,26.827,7.47,14.1,1.13,1.34,,87.62,87.66,,,Visualizer
moment,27.133,7.52,14.4,1.08,1.34,,87.88,87.7,,,Visualizer
moment,27.312,7.45,14.9,1.15,1.34,,88.34,87.75,,,Visualizer
moment,27.537,7.45,15.2,1.12,1.34,,88.5,87.68,,,Visualizer
moment,27.809,7.37,15.4,1.2,1.25,,88.86,87.66,,,Visualizer
moment,28.078,7.42,15.8,1.19,1.44,,89.16,87.67,,,Visualizer
moment,28.303,7.43,16.2,1.17,1.44,,89.39,87.69,,,Visualizer
moment,28.572,7.34,16.5,1.22,1.44,,89.62,87.7,,,Visualizer
moment,28.797,7.35,16.8,1.21,1.44,,89.95,87.72,,,Visualizer
moment,29.073,7.38,17.2,1.2,1.34,,90.05,87.68,,,Visualizer
moment,29.293,7.27,17.5,1.24,1.34,,90.31,87.74,,,Visualizer
moment,29.563,7.26,18.0,1.28,1.44,,90.38,87.8,,,Visualizer
moment,29.788,7.3,18.3,1.29,1.44,,90.64,87.9,,,Visualizer
moment,30.058,7.25,18.6,1.3,1.44,,90.78,87.85,,,Visualizer
moment,30.327,7.32,19.1,1.25,1.53,,90.94,87.86,,,Visualizer
moment,30.553,7.24,19.4,1.25,1.44,,91.3,87.87,,,Visualizer
moment,30.822,7.24,19.7,1.25,1.44,,91.3,87.9,,,Visualizer
moment,31.047,7.2,20.2,1.26,1.53,,91.54,87.95,,,Visualizer
moment,31.317,7.18,20.5,1.28,1.53,,91.51,88.04,,,Visualizer
moment,31.633,7.12,21.0,1.29,1.53,,91.64,88.07,,,Visualizer
moment,31.812,7.13,21.5,1.31,1.53,,91.64,88.1,,,Visualizer
moment,32.082,7.2,21.6,1.3,1.53,,91.8,88.18,,,Visualizer
moment,32.308,7.08,22.1,1.29,1.53,,91.87,88.23,,,Visualizer
moment,32.577,7.07,22.4,1.3,1.53,,91.77,88.22,,,Visualizer
moment,32.803,7.08,22.9,1.33,1.53,,92.01,88.25,,,Visualizer
moment,33.074,7.07,23.2,1.31,1.53,,91.91,88.26,,,Visualizer
moment,33.298,7.09,23.5,1.29,1.53,,91.84,88.3,,,Visualizer
moment,33.567,6.97,23.9,1.33,1.53,,91.94,88.33,,,Visualizer
moment,33.883,6.97,24.5,1.33,1.53,,91.94,88.39,,,Visualizer
moment,34.062,7.06,24.8,1.31,1.53,,91.84,88.38,,,Visualizer
moment,34.332,7.01,25.2,1.31,1.63,,91.71,88.4,,,Visualizer
moment,34.558,6.92,25.5,1.3,1.53,,91.74,88.48,,,Visualizer
moment,34.827,6.94,26.0,1.3,1.63,,91.67,88.56,,,Visualizer
moment,35.052,6.92,26.4,1.3,1.53,,91.54,88.6,,,Visualizer
moment,35.322,6.89,26.8,1.32,1.53,,91.54,88.56,,,Visualizer
moment,35.547,6.91,27.1,1.32,1.53,,91.51,88.56,,,Visualizer
moment,35.826,6.84,27.6,1.31,1.53,,91.41,88.58,,,Visualizer
moment,36.043,6.87,27.9,1.31,1.53,,91.44,88.57,,,Visualizer
moment,36.312,6.82,28.3,1.33,1.63,,91.3,88.61,,,Visualizer
moment,36.582,6.83,28.8,1.33,1.63,,91.21,88.62,,,Visualizer
moment,36.807,6.82,29.1,1.31,1.53,,91.07,88.59,,,Visualizer
moment,37.091,6.79,29.6,1.3,1.63,,90.97,88.68,,,Visualizer
moment,37.305,6.75,29.9,1.3,1.53,,90.97,88.71,,,Visualizer
moment,37.572,6.7,30.3,1.32,1.63,,90.78,88.76,,,Visualizer
moment,37.797,6.8,30.7,1.28,1.53,,90.71,88.71,,,Visualizer
moment,38.067,6.66,31.1,1.34,1.53,,90.68,88.7,,,Visualizer
moment,38.292,6.68,31.4,1.35,1.63,,90.64,88.71,,,Visualizer
moment,38.562,6.73,31.9,1.32,1.53,,90.48,88.73,,,Visualizer
moment,38.832,6.63,32.2,1.33,1.53,,90.18,88.69,,,Visualizer
moment,39.057,6.67,32.7,1.35,1.53,,90.34,88.65,,,Visualizer
moment,39.327,6.62,33.1,1.38,1.63,,90.25,88.71,,,Visualizer
moment,39.552,6.61,33.4,1.33,1.63,,89.95,88.69,,,Visualizer
moment,39.824,6.57,33.9,1.35,1.63,,89.98,88.71,,,Visualizer
moment,40.047,6.55,34.4,1.4,1.63,,89.92,88.69,,,Visualizer
moment,40.362,6.57,34.5,1.36,1.53,,89.75,88.68,,,Visualizer
