information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.146,2.96,4.33,0.81,0.53,,88.31,90.15,,,Visualizer
moment,12.325,3.03,4.6,0.86,0.69,,88.18,90.16,,,Visualizer
moment,12.505,3.04,4.78,0.84,0.77,,88.04,90.13,,,Visualizer
moment,12.731,2.94,4.75,0.9,0.62,,87.95,90.13,,,Visualizer
moment,12.91,3.0,4.98,0.93,0.63,,87.85,90.12,,,Visualizer
moment,13.138,3.04,4.98,0.9,0.62,,87.71,90.1,,,Visualizer
moment,13.454,3.0,5.1,0.87,0.57,,87.71,90.07,,,Visualizer
moment,13.585,3.02,5.36,0.94,0.55,,87.52,90.03,,,Visualizer
moment,13.765,3.09,5.38,1.14,0.6,,87.55,90.08,,,Visualizer
moment,13.99,3.43,5.43,1.55,0.58,,87.32,90.04,,,Visualizer
moment,14.17,4.1,5.62,1.91,0.61,,87.19,89.97,,,Visualizer
moment,14.402,4.76,5.95,2.21,0.81,,86.93,89.94,,,Visualizer
moment,14.62,5.54,5.96,2.35,0.7,,86.67,89.94,,,Visualizer
moment,14.8,6.23,6.37,2.35,0.94,,86.57,89.88,,,Visualizer
moment,15.025,6.71,6.49,2.36,1.01,,86.54,89.89,,,Visualizer
moment,15.205,7.2,6.85,2.33,1.17,,86.41,89.91,,,Visualizer
moment,15.43,7.68,6.96,2.24,1.09,,86.64,89.78,,,Visualizer
moment,15.655,7.89,7.5,2.15,1.47,,86.7,89.74,,,Visualizer
moment,15.835,8.09,7.98,2.08,1.53,,87.0,89.76,,,Visualizer
moment,16.061,8.25,8.25,2.02,1.68,,87.09,89.62,,,Visualizer
moment,16.285,8.47,8.7,1.96,1.76,,87.29,89.52,,,Visualizer
moment,16.465,8.52,9.03,1.93,1.71,,87.59,89.52,,,Visualizer
moment,16.692,8.63,9.45,1.87,1.86,,87.91,89.43,,,Visualizer
moment,16.87,8.76,9.85,1.83,1.78,,88.14,89.43,,,Visualizer
moment,17.097,8.73,10.04,1.82,1.84,,88.37,89.39,,,Visualizer
moment,17.32,8.68,10.63,1.82,1.84,,88.5,89.33,,,Visualizer
moment,17.499,8.86,11.11,1.81,1.98,,88.5,89.3,,,Visualizer
moment,17.725,8.85,11.53,1.79,1.98,,88.64,89.34,,,Visualizer
moment,17.951,8.83,12.03,1.79,2.08,,88.67,89.34,,,Visualizer
moment,18.13,8.91,12.46,1.77,2.09,,88.8,89.26,,,Visualizer
moment,18.356,8.84,12.67,1.77,2.11,,88.9,89.25,,,Visualizer
moment,18.58,8.86,13.38,1.76,2.16,,88.93,89.26,,,Visualizer
moment,18.76,8.95,13.8,1.76,2.16,,89.03,89.22,,,Visualizer
moment,18.985,8.85,14.08,1.82,2.22,,89.06,89.16,,,Visualizer
moment,19.165,8.92,14.65,1.83,2.09,,89.2,89.14,,,Visualizer
moment,19.39,8.95,14.95,1.83,2.17,,89.23,89.2,,,Visualizer
moment,19.616,8.88,15.7,1.89,2.21,,89.33,89.24,,,Visualizer
moment,19.84,8.96,16.25,1.9,2.33,,89.33,89.15,,,Visualizer
moment,20.022,9.01,16.49,1.9,2.3,,89.3,89.18,,,Visualizer
moment,20.246,8.97,17.19,1.89,2.42,,89.33,89.15,,,Visualizer
moment,20.425,8.99,17.74,1.9,2.36,,89.3,89.17,,,Visualizer
moment,20.65,8.99,17.96,1.86,2.36,,89.3,89.17,,,Visualizer
moment,20.83,8.98,18.76,1.86,2.39,,89.26,89.15,,,Visualizer
moment,21.1,9.0,19.0,1.86,2.39,,89.26,89.14,,,Visualizer
moment,21.28,9.0,19.71,1.86,2.4,,89.2,89.22,,,Visualizer
moment,21.46,8.94,20.19,1.87,2.33,,89.13,89.18,,,Visualizer
moment,21.685,8.88,20.51,1.9,2.43,,89.2,89.13,,,Visualizer
moment,21.911,8.92,21.22,1.9,2.34,,89.13,89.12,,,Visualizer
moment,22.092,8.9,21.79,1.9,2.41,,89.23,89.07,,,Visualizer
moment,22.405,8.85,22.03,1.92,2.44,,89.26,89.09,,,Visualizer
moment,22.54,8.94,23.05,1.9,2.42,,89.06,89.15,,,Visualizer
moment,22.72,8.87,23.05,1.88,2.42,,89.1,89.08,,,Visualizer
moment,22.947,8.85,23.61,1.85,2.48,,89.3,89.1,,,Visualizer
moment,23.125,8.8,24.35,1.86,2.44,,89.26,89.14,,,Visualizer
moment,23.35,8.77,24.63,1.91,2.48,,89.33,89.13,,,Visualizer
moment,23.576,8.83,25.41,1.94,2.51,,89.26,89.06,,,Visualizer
moment,23.758,8.74,25.98,1.95,2.53,,89.33,89.04,,,Visualizer
moment,23.98,8.78,26.44,1.95,2.49,,89.26,89.06,,,Visualizer
moment,24.206,8.81,26.7,1.93,2.5,,89.3,89.07,,,Visualizer
moment,24.385,8.72,27.55,1.94,2.58,,89.33,88.99,,,Visualizer
moment,24.61,8.68,27.8,1.93,2.59,,89.36,88.96,,,Visualizer
moment,24.79,8.68,28.54,1.92,2.44,,89.39,89.04,,,Visualizer
moment,25.019,8.69,29.08,1.91,2.52,,89.36,88.97,,,Visualizer
moment,25.243,8.66,29.36,1.94,2.53,,89.26,88.97,,,Visualizer
moment,25.42,8.57,29.93,1.98,2.54,,89.26,89.05,,,Visualizer
moment,25.696,8.58,30.41,2.0,2.49,,89.3,89.05,,,Visualizer
moment,25.87,8.61,31.25,2.01,2.58,,89.3,88.95,,,Visualizer
moment,26.049,8.59,31.79,2.04,2.58,,89.13,88.92,,,Visualizer
moment,26.276,8.6,32.24,2.04,2.46,,89.13,88.95,,,Visualizer
moment,26.504,8.54,32.24,2.06,2.46,,89.2,88.94,,,Visualizer
moment,26.68,8.55,33.08,2.05,2.54,,89.1,88.95,,,Visualizer
moment,26.905,8.53,33.6,2.03,2.54,,89.16,88.95,,,Visualizer
moment,27.085,8.44,34.13,2.04,2.51,,89.13,88.94,,,Visualizer
moment,27.31,8.46,34.68,2.06,2.52,,89.1,88.92,,,Visualizer
moment,27.536,8.4,35.17,2.05,2.52,,89.16,88.91,,,Visualizer
