information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.729,3.27,2.1,1.65,0.52,,85.28,93.9,,,Visualizer
moment,8.999,3.26,2.3,1.49,0.57,,85.02,93.72,,,Visualizer
moment,9.268,3.29,2.7,1.31,0.67,,84.92,93.64,,,Visualizer
moment,9.492,3.18,2.9,1.29,0.72,,84.66,93.48,,,Visualizer
moment,9.854,3.27,3.2,1.16,0.79,,84.63,93.32,,,Visualizer
moment,9.988,3.21,3.4,1.09,0.84,,84.5,93.22,,,Visualizer
moment,10.303,3.2,3.6,1.05,0.89,,84.5,93.1,,,Visualizer
moment,10.493,3.2,3.7,0.95,0.92,,84.47,93.02,,,Visualizer
moment,10.797,3.14,4.1,1.0,1.02,,84.41,92.87,,,Visualizer
moment,10.978,3.24,4.2,0.88,1.04,,84.41,92.8,,,Visualizer
moment,11.249,3.15,4.4,0.84,1.09,,84.34,92.75,,,Visualizer
moment,11.523,3.13,4.6,0.88,1.09,,84.44,92.78,,,Visualizer
moment,11.743,3.19,4.8,0.8,1.09,,84.41,92.66,,,Visualizer
moment,12.013,3.08,5.0,0.85,0.99,,84.34,92.64,,,Visualizer
moment,12.238,3.15,5.2,0.81,0.97,,84.57,92.57,,,Visualizer
moment,12.509,3.11,5.4,0.83,0.94,,84.57,92.47,,,Visualizer
moment,12.733,3.15,5.5,0.78,0.87,,84.63,92.44,,,Visualizer
moment,13.093,3.13,5.9,0.73,0.84,,84.6,92.42,,,Visualizer
moment,13.273,3.1,6.0,0.76,0.82,,84.47,92.37,,,Visualizer
moment,13.498,3.13,6.1,0.73,0.82,,84.63,92.32,,,Visualizer
moment,13.766,3.04,6.3,0.75,0.79,,84.73,92.26,,,Visualizer
moment,13.993,3.07,6.5,0.74,0.79,,84.76,92.17,,,Visualizer
moment,14.267,3.04,6.7,0.72,0.79,,84.82,92.07,,,Visualizer
moment,14.492,3.02,7.0,0.79,0.77,,84.79,92.06,,,Visualizer
moment,14.759,3.05,7.0,0.72,0.77,,84.82,91.97,,,Visualizer
moment,14.985,2.99,7.2,0.82,0.74,,84.86,91.86,,,Visualizer
moment,15.296,3.09,7.5,0.73,0.77,,85.02,91.9,,,Visualizer
moment,15.522,3.05,7.6,0.84,0.74,,85.02,91.86,,,Visualizer
moment,15.76,3.14,7.9,0.88,0.77,,84.86,91.83,,,Visualizer
moment,16.018,3.23,8.0,1.01,0.74,,84.89,91.87,,,Visualizer
moment,16.242,3.33,8.2,1.16,0.74,,84.89,91.74,,,Visualizer
moment,16.603,3.48,8.5,1.32,0.74,,84.79,91.68,,,Visualizer
moment,16.748,3.7,8.5,1.43,0.74,,84.73,91.65,,,Visualizer
moment,17.015,3.87,8.8,1.59,0.74,,84.66,91.66,,,Visualizer
moment,17.236,4.08,9.1,1.68,0.79,,84.7,91.57,,,Visualizer
moment,17.552,4.31,9.3,1.82,0.77,,84.76,91.44,,,Visualizer
moment,17.776,4.51,9.6,1.93,0.82,,84.76,91.35,,,Visualizer
moment,17.999,4.73,9.9,2.0,0.84,,84.86,91.2,,,Visualizer
moment,18.268,4.92,10.1,2.17,0.87,,85.02,91.04,,,Visualizer
moment,18.538,5.19,10.9,2.28,0.97,,85.24,90.96,,,Visualizer
moment,18.811,5.4,11.2,2.4,1.02,,85.44,90.84,,,Visualizer
moment,18.988,5.61,11.6,2.55,1.09,,85.73,90.68,,,Visualizer
moment,19.302,5.89,12.3,2.62,1.19,,85.89,90.63,,,Visualizer
moment,19.527,6.05,12.8,2.73,1.29,,86.18,90.54,,,Visualizer
moment,19.754,6.26,13.3,2.85,1.36,,86.41,90.44,,,Visualizer
moment,20.023,6.59,14.0,2.97,1.49,,86.6,90.36,,,Visualizer
moment,20.248,6.85,14.6,3.1,1.59,,86.63,90.28,,,Visualizer
moment,20.522,7.13,15.4,3.26,1.74,,86.83,90.21,,,Visualizer
moment,20.75,7.4,15.7,3.37,1.79,,86.89,90.14,,,Visualizer
moment,21.067,7.47,16.6,3.36,1.96,,86.89,90.11,,,Visualizer
moment,21.238,7.41,17.4,3.4,2.08,,86.89,90.12,,,Visualizer
moment,21.552,7.45,18.3,3.41,2.26,,86.67,90.02,,,Visualizer
moment,21.778,7.28,19.3,3.38,2.41,,86.57,90.01,,,Visualizer
moment,22.094,7.0,20.3,3.37,2.55,,86.63,89.93,,,Visualizer
moment,22.273,6.85,21.1,3.24,2.68,,86.44,89.96,,,Visualizer
moment,22.498,6.68,21.8,3.18,2.75,,86.38,89.86,,,Visualizer
moment,22.769,6.58,22.5,3.17,2.85,,86.41,89.8,,,Visualizer
moment,22.998,6.5,23.5,3.12,2.95,,86.47,89.75,,,Visualizer
moment,23.264,6.39,24.1,3.11,2.98,,86.44,89.67,,,Visualizer
moment,23.538,6.34,25.1,3.1,3.05,,86.63,89.59,,,Visualizer
moment,23.848,6.26,26.1,3.1,3.13,,86.41,89.54,,,Visualizer
moment,24.026,6.16,26.4,3.02,3.13,,86.54,89.53,,,Visualizer
moment,24.341,6.08,27.7,3.03,3.2,,86.38,89.41,,,Visualizer
moment,24.521,6.17,28.1,3.05,3.22,,86.38,89.42,,,Visualizer
moment,24.747,6.13,29.1,3.06,3.25,,86.38,89.36,,,Visualizer
moment,25.02,6.0,29.9,3.08,3.3,,86.25,89.34,,,Visualizer
moment,25.246,5.97,30.5,3.07,3.25,,86.21,89.24,,,Visualizer
moment,25.511,5.86,31.4,3.01,3.25,,86.15,89.22,,,Visualizer
moment,25.781,5.85,31.9,3.0,3.2,,86.08,89.28,,,Visualizer
moment,26.005,5.88,32.6,3.02,3.2,,86.12,89.18,,,Visualizer
