information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.925,3.05,0.0,0.22,0.0,,90.79,91.75,,,Visualizer
moment,12.105,2.99,0.0,0.17,0.0,,90.69,91.77,,,Visualizer
moment,12.329,2.93,0.1,0.13,0.1,,90.79,91.74,,,Visualizer
moment,12.599,2.92,0.2,0.23,0.19,,90.72,91.68,,,Visualizer
moment,12.735,3.02,0.2,0.34,0.19,,90.69,91.7,,,Visualizer
moment,12.96,3.09,0.2,0.28,0.19,,90.49,91.73,,,Visualizer
moment,13.233,3.01,0.2,0.22,0.19,,90.49,91.66,,,Visualizer
moment,13.365,2.97,0.3,0.28,0.19,,90.43,91.58,,,Visualizer
moment,13.589,3.07,0.3,0.25,0.19,,90.36,91.63,,,Visualizer
moment,13.769,3.01,0.3,0.19,0.1,,90.46,91.64,,,Visualizer
moment,14.045,2.91,0.3,0.2,0.1,,90.32,91.66,,,Visualizer
moment,14.219,3.04,0.5,0.35,0.19,,90.19,91.61,,,Visualizer
moment,14.399,3.15,0.5,0.28,0.19,,89.99,91.51,,,Visualizer
moment,14.669,3.0,0.5,0.22,0.19,,90.03,91.53,,,Visualizer
moment,14.849,3.07,0.5,0.45,0.19,,89.86,91.6,,,Visualizer
moment,15.029,3.26,0.5,0.54,0.19,,89.83,91.53,,,Visualizer
moment,15.3,3.42,0.7,0.56,0.38,,89.53,91.49,,,Visualizer
moment,15.524,3.6,0.7,0.66,0.19,,89.27,91.54,,,Visualizer
moment,15.659,3.73,1.0,0.78,0.48,,89.17,91.48,,,Visualizer
moment,15.884,3.94,1.0,0.85,0.48,,88.97,91.45,,,Visualizer
moment,16.109,4.23,1.1,0.94,0.58,,88.61,91.5,,,Visualizer
moment,16.29,4.46,1.1,1.04,0.48,,88.25,91.48,,,Visualizer
moment,16.518,4.7,1.3,1.13,0.58,,88.11,91.44,,,Visualizer
moment,16.694,4.98,1.4,1.17,0.38,,87.82,91.47,,,Visualizer
moment,17.009,5.24,1.4,1.14,0.38,,87.52,91.43,,,Visualizer
moment,17.099,5.47,1.7,1.25,0.58,,87.26,91.47,,,Visualizer
moment,17.324,5.82,1.7,1.25,0.58,,87.0,91.43,,,Visualizer
moment,17.549,6.05,1.8,1.28,0.67,,86.74,91.38,,,Visualizer
moment,17.729,6.35,1.8,1.28,0.38,,86.61,91.43,,,Visualizer
moment,17.954,6.57,2.2,1.32,0.77,,86.32,91.43,,,Visualizer
moment,18.224,6.85,2.4,1.3,0.77,,85.93,91.36,,,Visualizer
moment,18.359,7.13,2.6,1.36,0.87,,85.67,91.32,,,Visualizer
moment,18.584,7.42,2.8,1.32,0.96,,85.44,91.28,,,Visualizer
moment,18.854,7.68,3.1,1.35,1.25,,85.25,91.23,,,Visualizer
moment,18.989,7.92,3.2,1.34,0.87,,85.15,91.19,,,Visualizer
moment,19.262,8.21,3.3,1.39,0.87,,85.02,91.17,,,Visualizer
moment,19.394,8.46,3.7,1.39,1.06,,84.86,91.17,,,Visualizer
moment,19.664,8.7,3.8,1.35,1.15,,84.79,91.08,,,Visualizer
moment,19.845,8.68,4.2,1.35,1.06,,84.7,91.03,,,Visualizer
moment,20.027,8.84,4.4,1.42,1.15,,84.73,90.98,,,Visualizer
moment,20.294,9.14,4.6,1.36,1.25,,84.66,90.91,,,Visualizer
moment,20.519,9.05,5.0,1.41,1.25,,84.66,90.9,,,Visualizer
moment,20.654,9.07,5.3,1.38,1.25,,84.7,90.86,,,Visualizer
moment,20.924,9.03,5.7,1.38,1.44,,84.63,90.76,,,Visualizer
moment,21.06,9.05,5.8,1.4,1.35,,84.6,90.75,,,Visualizer
moment,21.284,9.03,6.5,1.41,1.73,,84.57,90.66,,,Visualizer
moment,21.509,9.02,6.5,1.41,1.54,,84.66,90.57,,,Visualizer
moment,21.734,8.92,7.0,1.45,1.63,,84.7,90.49,,,Visualizer
moment,21.914,8.86,7.4,1.46,1.63,,84.6,90.4,,,Visualizer
moment,22.139,8.77,7.8,1.5,1.92,,84.5,90.33,,,Visualizer
moment,22.364,8.69,8.2,1.49,1.63,,84.5,90.3,,,Visualizer
moment,22.589,8.43,8.5,1.5,1.73,,84.6,90.2,,,Visualizer
moment,22.769,8.2,9.0,1.51,1.92,,84.5,90.14,,,Visualizer
moment,22.952,8.02,9.4,1.51,1.92,,84.4,90.03,,,Visualizer
moment,23.174,7.77,9.8,1.51,1.92,,84.37,90.01,,,Visualizer
moment,23.354,7.51,10.2,1.54,1.92,,84.37,89.95,,,Visualizer
moment,23.579,7.33,10.3,1.51,1.92,,84.3,89.86,,,Visualizer
moment,23.804,7.04,10.9,1.54,1.83,,84.34,89.86,,,Visualizer
moment,23.985,6.76,11.4,1.54,1.92,,84.11,89.76,,,Visualizer
moment,24.213,6.49,11.7,1.58,2.02,,84.18,89.72,,,Visualizer
moment,24.479,6.2,12.4,1.58,2.11,,84.21,89.61,,,Visualizer
moment,24.614,5.94,12.6,1.54,1.92,,84.05,89.56,,,Visualizer
moment,24.839,5.66,13.1,1.58,2.11,,84.02,89.49,,,Visualizer
moment,25.019,5.45,13.3,1.6,2.02,,84.02,89.44,,,Visualizer
moment,25.289,5.26,13.9,1.55,2.02,,84.05,89.35,,,Visualizer
moment,25.469,4.97,14.3,1.63,1.83,,83.98,89.27,,,Visualizer
moment,25.739,4.85,14.8,1.59,2.11,,83.82,89.18,,,Visualizer
moment,25.921,4.66,15.1,1.6,1.92,,83.92,89.18,,,Visualizer
moment,26.101,4.47,15.5,1.63,1.92,,83.79,89.13,,,Visualizer
moment,26.279,4.32,15.9,1.64,1.92,,83.76,89.02,,,Visualizer
moment,26.549,4.17,16.3,1.61,1.92,,83.66,89.05,,,Visualizer
moment,26.684,4.02,16.7,1.62,1.83,,83.66,88.97,,,Visualizer
moment,26.909,3.89,17.1,1.67,1.92,,83.76,88.91,,,Visualizer
moment,27.134,3.8,17.5,1.65,1.92,,83.76,88.84,,,Visualizer
moment,27.359,3.68,17.9,1.67,1.92,,83.73,88.78,,,Visualizer
moment,27.539,3.63,18.2,1.62,1.83,,83.63,88.79,,,Visualizer
moment,27.764,3.51,18.4,1.69,1.83,,83.73,88.73,,,Visualizer
moment,27.988,3.48,18.9,1.65,1.73,,83.63,88.61,,,Visualizer
moment,28.169,3.41,19.3,1.65,1.73,,83.69,88.58,,,Visualizer
moment,28.394,3.36,19.6,1.67,1.63,,83.6,88.54,,,Visualizer
moment,28.574,3.31,19.8,1.71,1.73,,83.73,88.5,,,Visualizer
moment,28.799,3.28,20.3,1.68,1.73,,83.76,88.37,,,Visualizer
moment,28.979,3.27,20.5,1.64,1.73,,83.73,88.33,,,Visualizer
moment,29.204,3.21,21.0,1.7,1.63,,84.02,88.28,,,Visualizer
moment,29.474,3.24,21.2,1.71,1.73,,83.92,88.21,,,Visualizer
moment,29.609,3.24,21.7,1.69,1.73,,83.98,88.19,,,Visualizer
moment,29.834,3.19,21.8,1.72,1.63,,84.08,88.17,,,Visualizer
moment,30.104,3.18,22.4,1.73,1.73,,84.3,88.16,,,Visualizer
moment,30.239,3.17,22.7,1.76,1.63,,84.27,88.18,,,Visualizer
moment,30.463,3.2,23.0,1.76,1.63,,84.37,87.99,,,Visualizer
moment,30.738,3.17,23.3,1.74,1.54,,84.4,87.94,,,Visualizer
moment,30.869,3.14,23.7,1.72,1.63,,84.6,87.95,,,Visualizer
moment,31.094,3.18,23.9,1.79,1.63,,84.53,87.94,,,Visualizer
moment,31.276,3.2,24.3,1.75,1.54,,84.66,87.92,,,Visualizer
moment,31.544,3.13,24.5,1.8,1.54,,84.6,87.86,,,Visualizer
moment,31.724,3.14,25.0,1.77,1.63,,84.73,87.81,,,Visualizer
moment,31.904,3.18,25.3,1.78,1.54,,84.63,87.82,,,Visualizer
moment,32.174,3.17,25.5,1.77,1.54,,84.73,87.72,,,Visualizer
moment,32.354,3.17,26.0,1.78,1.63,,84.7,87.7,,,Visualizer
moment,32.534,3.18,26.3,1.81,1.63,,84.79,87.69,,,Visualizer
moment,32.762,3.25,26.7,1.83,1.63,,84.82,87.63,,,Visualizer
moment,32.984,3.22,26.8,1.81,1.54,,84.89,87.67,,,Visualizer
moment,33.164,3.24,27.3,1.83,1.54,,84.89,87.64,,,Visualizer
moment,33.389,3.26,27.5,1.79,1.63,,84.95,87.53,,,Visualizer
moment,33.613,3.24,28.0,1.84,1.63,,85.02,87.47,,,Visualizer
moment,33.794,3.26,28.3,1.86,1.54,,85.18,87.55,,,Visualizer
moment,34.019,3.27,28.7,1.86,1.63,,85.25,87.5,,,Visualizer
moment,34.199,3.28,29.0,1.86,1.63,,85.18,87.39,,,Visualizer
moment,34.424,3.31,29.4,1.91,1.63,,85.28,87.43,,,Visualizer
moment,34.604,3.34,29.7,1.89,1.63,,85.47,87.42,,,Visualizer
moment,34.829,3.31,30.1,1.89,1.73,,85.47,87.31,,,Visualizer
moment,35.106,3.34,30.2,1.92,1.63,,85.6,87.34,,,Visualizer
moment,35.233,3.36,30.8,1.91,1.73,,85.57,87.33,,,Visualizer
moment,35.458,3.38,30.9,1.89,1.63,,85.63,87.32,,,Visualizer
moment,35.729,3.36,31.3,1.91,1.63,,85.7,87.29,,,Visualizer
moment,35.864,3.36,31.9,1.94,1.73,,85.77,87.12,,,Visualizer
moment,36.088,3.39,32.0,1.94,1.73,,85.8,87.1,,,Visualizer
moment,36.269,3.4,32.5,1.95,1.63,,85.99,87.18,,,Visualizer
moment,36.538,3.45,32.7,1.91,1.73,,86.05,87.13,,,Visualizer
moment,36.718,3.44,33.3,1.98,1.83,,85.96,87.06,,,Visualizer
moment,36.898,3.52,33.4,1.96,1.63,,86.15,87.11,,,Visualizer
moment,37.168,3.48,33.9,2.0,1.73,,86.19,87.11,,,Visualizer
moment,37.35,3.53,34.3,2.01,1.73,,86.25,87.11,,,Visualizer
moment,37.529,3.54,34.7,2.02,1.73,,86.41,87.09,,,Visualizer
moment,37.754,3.55,34.9,2.01,1.73,,86.45,87.02,,,Visualizer
moment,37.978,3.52,35.5,2.02,1.83,,86.58,87.02,,,Visualizer
moment,38.158,3.54,35.8,2.05,1.83,,86.68,86.93,,,Visualizer
moment,38.384,3.59,36.2,2.05,1.83,,86.68,86.92,,,Visualizer
