information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.268,1.14,0.0,7.02,0.0,,85.37,83.68,,,Visualizer
moment,4.494,1.28,0.0,6.99,0.0,,85.37,83.76,,,Visualizer
moment,4.763,1.42,0.0,6.98,0.0,,85.4,83.82,,,Visualizer
moment,4.999,1.59,0.0,6.97,0.0,,85.3,83.94,,,Visualizer
moment,5.26,1.77,0.0,6.93,0.0,,85.11,83.97,,,Visualizer
moment,5.529,2.05,0.0,6.9,0.0,,85.2,84.01,,,Visualizer
moment,5.755,2.37,0.0,6.83,0.0,,84.94,84.07,,,Visualizer
moment,6.024,2.92,0.0,6.73,0.0,,84.75,84.14,,,Visualizer
moment,6.248,3.67,0.0,6.62,0.0,,84.62,84.09,,,Visualizer
moment,6.519,4.55,0.8,6.35,0.8,,84.58,84.14,,,Visualizer
moment,6.742,5.42,1.4,5.8,1.4,,84.39,84.05,,,Visualizer
moment,7.013,5.84,1.4,5.0,1.4,,84.16,84.04,,,Visualizer
moment,7.235,5.55,2.8,4.17,2.81,,84.06,84.08,,,Visualizer
moment,7.506,4.76,3.6,3.45,2.81,,83.87,84.0,,,Visualizer
moment,7.778,4.1,4.3,2.71,2.51,,83.64,83.97,,,Visualizer
moment,8.0,3.32,4.4,2.11,1.9,,83.51,83.93,,,Visualizer
moment,8.271,2.73,5.3,1.71,2.1,,83.45,83.92,,,Visualizer
moment,8.501,2.48,5.5,1.37,1.5,,83.15,83.9,,,Visualizer
moment,8.766,2.2,5.7,1.17,1.4,,83.12,83.88,,,Visualizer
moment,8.991,2.13,5.8,1.24,1.4,,82.93,83.87,,,Visualizer
moment,9.264,2.38,6.1,1.46,1.4,,82.57,83.79,,,Visualizer
moment,9.485,2.78,6.2,1.77,0.9,,81.95,83.76,,,Visualizer
moment,9.758,3.23,7.3,2.01,1.5,,81.18,83.72,,,Visualizer
moment,10.03,3.63,7.3,2.12,1.5,,80.38,83.67,,,Visualizer
moment,10.259,3.91,7.7,2.23,1.6,,79.86,83.62,,,Visualizer
moment,10.566,4.17,8.7,2.31,2.2,,79.41,83.55,,,Visualizer
moment,10.745,4.36,9.4,2.42,2.1,,79.22,83.51,,,Visualizer
moment,11.016,4.48,10.1,2.54,2.71,,79.22,83.41,,,Visualizer
moment,11.241,4.59,10.8,2.59,2.71,,79.38,83.3,,,Visualizer
moment,11.512,4.61,11.3,2.72,2.81,,79.64,83.16,,,Visualizer
moment,11.836,4.64,12.3,2.79,3.11,,79.86,83.02,,,Visualizer
moment,12.007,4.62,13.1,2.92,3.01,,80.12,82.85,,,Visualizer
moment,12.282,4.64,14.0,3.01,3.61,,80.34,82.73,,,Visualizer
moment,12.548,4.62,15.2,3.07,3.61,,80.38,82.69,,,Visualizer
moment,12.775,4.56,16.3,3.16,3.71,,80.28,82.52,,,Visualizer
moment,12.997,4.53,17.5,3.21,3.61,,79.93,82.43,,,Visualizer
moment,13.282,4.51,17.9,3.31,3.91,,79.54,82.31,,,Visualizer
moment,13.498,4.45,19.2,3.38,4.01,,79.19,82.23,,,Visualizer
moment,13.763,4.43,19.9,3.34,4.11,,78.67,82.2,,,Visualizer
moment,13.989,4.32,21.1,3.4,4.11,,78.32,82.18,,,Visualizer
moment,14.258,4.3,22.2,3.39,4.11,,78.0,82.07,,,Visualizer
moment,14.53,4.24,22.7,3.41,4.11,,77.93,81.93,,,Visualizer
moment,14.755,4.18,23.9,3.45,4.01,,77.84,81.84,,,Visualizer
moment,15.023,4.2,24.9,3.4,3.81,,77.74,81.69,,,Visualizer
moment,15.263,4.12,26.2,3.43,4.01,,77.58,81.57,,,Visualizer
moment,15.519,4.09,26.9,3.43,4.01,,77.65,81.43,,,Visualizer
moment,15.801,4.07,28.0,3.43,3.91,,77.65,81.34,,,Visualizer
moment,16.018,4.07,29.1,3.39,3.81,,77.65,81.17,,,Visualizer
moment,16.244,4.04,29.5,3.36,3.81,,77.68,81.02,,,Visualizer
moment,16.509,4.02,30.6,3.39,3.71,,77.65,80.97,,,Visualizer
moment,16.78,4.07,31.6,3.41,3.61,,77.68,80.85,,,Visualizer
moment,17.003,4.04,32.3,3.43,3.61,,77.65,80.72,,,Visualizer
moment,17.283,4.06,33.4,3.4,3.61,,77.58,80.65,,,Visualizer
moment,17.499,4.05,34.6,3.43,3.71,,77.68,80.54,,,Visualizer
moment,17.769,4.05,34.9,3.38,3.71,,77.68,80.46,,,Visualizer
moment,17.99,4.02,36.1,3.39,3.81,,77.71,80.38,,,Visualizer
moment,18.262,4.04,36.7,3.38,3.41,,77.74,80.27,,,Visualizer
