information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.786,3.94,4.5,0.81,0.69,,82.56,87.49,,,Visualizer
moment,13.011,4.2,4.5,0.91,0.59,,82.17,87.44,,,Visualizer
moment,13.274,4.46,4.9,1.0,0.99,,81.98,87.5,,,Visualizer
moment,13.536,4.78,4.9,1.02,0.59,,81.73,87.47,,,Visualizer
moment,13.761,5.03,5.3,1.1,0.99,,81.57,87.41,,,Visualizer
moment,14.023,5.35,5.7,1.17,1.18,,81.41,87.43,,,Visualizer
moment,14.286,5.67,5.9,1.21,0.99,,81.5,87.36,,,Visualizer
moment,14.511,5.99,5.9,1.27,0.99,,81.6,87.33,,,Visualizer
moment,14.773,6.27,6.7,1.33,1.38,,81.7,87.31,,,Visualizer
moment,15.036,6.55,7.1,1.39,1.38,,81.82,87.28,,,Visualizer
moment,15.261,6.9,7.3,1.45,1.58,,81.98,87.23,,,Visualizer
moment,15.523,7.2,7.9,1.55,1.68,,82.14,87.16,,,Visualizer
moment,15.824,7.55,8.2,1.61,1.78,,82.4,87.06,,,Visualizer
moment,16.011,7.85,8.9,1.66,1.87,,82.59,87.06,,,Visualizer
moment,16.273,8.14,9.4,1.74,1.87,,82.65,87.04,,,Visualizer
moment,16.499,8.52,9.7,1.8,1.97,,82.94,86.92,,,Visualizer
moment,16.76,8.92,10.4,1.89,2.17,,83.01,86.87,,,Visualizer
moment,17.023,9.49,11.2,1.88,2.27,,83.14,86.79,,,Visualizer
moment,17.248,9.52,11.6,1.87,2.27,,83.33,86.7,,,Visualizer
moment,17.511,9.5,12.1,1.73,2.37,,83.46,86.7,,,Visualizer
moment,17.773,9.05,12.8,1.76,2.37,,83.46,86.6,,,Visualizer
moment,17.998,9.25,13.3,1.77,2.37,,83.59,86.51,,,Visualizer
moment,18.261,9.34,14.1,1.76,2.47,,83.52,86.54,,,Visualizer
moment,18.526,9.15,14.9,1.76,2.57,,83.49,86.54,,,Visualizer
moment,18.748,9.05,15.1,1.75,2.47,,83.55,86.39,,,Visualizer
moment,19.011,8.77,15.9,1.71,2.57,,83.46,86.38,,,Visualizer
moment,19.273,8.48,16.6,1.69,2.47,,83.49,86.37,,,Visualizer
moment,19.499,8.23,17.1,1.65,2.47,,83.42,86.29,,,Visualizer
moment,19.76,7.98,17.8,1.66,2.47,,83.42,86.24,,,Visualizer
moment,20.023,7.78,18.6,1.64,2.47,,83.39,86.19,,,Visualizer
moment,20.248,7.46,18.9,1.61,2.47,,83.36,86.17,,,Visualizer
moment,20.51,7.24,19.6,1.6,2.47,,83.39,86.17,,,Visualizer
moment,20.773,6.99,20.3,1.6,2.47,,83.33,86.16,,,Visualizer
moment,20.999,6.76,20.5,1.6,2.37,,83.33,86.12,,,Visualizer
moment,21.261,6.6,21.3,1.59,2.37,,83.36,86.03,,,Visualizer
moment,21.523,6.43,22.0,1.54,2.37,,83.33,86.0,,,Visualizer
moment,21.748,6.26,22.5,1.59,2.37,,83.42,85.97,,,Visualizer
moment,22.011,6.19,23.3,1.58,2.47,,83.39,85.88,,,Visualizer
moment,22.273,6.01,23.5,1.63,2.37,,83.42,85.93,,,Visualizer
moment,22.498,5.93,24.2,1.58,2.47,,83.3,85.89,,,Visualizer
moment,22.761,5.78,24.9,1.59,2.37,,83.36,85.83,,,Visualizer
moment,23.023,5.74,25.6,1.61,2.27,,83.39,85.76,,,Visualizer
moment,23.248,5.66,26.0,1.62,2.27,,83.36,85.71,,,Visualizer
moment,23.586,5.53,26.9,1.61,2.27,,83.42,85.78,,,Visualizer
moment,23.773,5.38,27.2,1.61,2.27,,83.52,85.74,,,Visualizer
moment,23.998,5.3,27.7,1.61,2.37,,83.42,85.64,,,Visualizer
moment,24.298,5.17,28.3,1.62,2.27,,83.62,85.6,,,Visualizer
moment,24.524,5.11,29.0,1.58,2.27,,83.49,85.55,,,Visualizer
