information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.415,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.638,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.908,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.133,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.403,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.627,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.899,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.122,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.393,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.662,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.887,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.158,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.383,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.652,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.877,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.148,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.373,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.642,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.913,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.143,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.408,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.639,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.903,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.132,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.398,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.629,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.893,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.163,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.388,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.658,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.882,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
