information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.246,11.38,0.0,0.0,0.0,,182.69,191.71,,,Visualizer
moment,11.515,11.39,0.0,0.0,0.0,,182.74,191.75,,,Visualizer
moment,11.722,11.4,0.0,0.0,0.0,,182.97,191.74,,,Visualizer
moment,11.876,11.4,0.0,0.0,0.0,,183.15,191.64,,,Visualizer
moment,12.112,11.42,0.0,0.0,0.0,,183.32,191.52,,,Visualizer
moment,12.327,11.43,0.0,0.0,0.0,,183.26,191.6,,,Visualizer
moment,12.517,11.44,0.0,0.0,0.0,,183.61,191.52,,,Visualizer
moment,12.793,11.46,0.0,0.0,0.0,,183.67,191.59,,,Visualizer
moment,12.92,11.47,0.0,0.0,0.0,,183.84,191.51,,,Visualizer
moment,13.135,11.47,0.0,0.0,0.0,,184.07,191.4,,,Visualizer
moment,13.36,11.49,0.0,0.0,0.0,,184.25,191.37,,,Visualizer
moment,13.548,11.51,0.0,0.0,0.0,,184.48,191.34,,,Visualizer
moment,13.766,11.52,0.0,0.0,0.0,,184.54,191.27,,,Visualizer
moment,13.99,11.54,0.0,0.0,0.0,,184.66,191.25,,,Visualizer
moment,14.234,11.56,0.0,0.0,0.0,,184.89,191.29,,,Visualizer
moment,14.395,11.56,0.0,0.0,0.0,,185.06,191.29,,,Visualizer
moment,14.575,11.57,0.0,0.0,0.0,,185.23,191.26,,,Visualizer
moment,14.801,11.59,0.0,0.0,0.0,,185.41,191.3,,,Visualizer
moment,15.029,11.6,0.0,0.0,0.0,,185.53,191.2,,,Visualizer
moment,15.206,11.61,0.0,0.0,0.0,,185.76,191.11,,,Visualizer
moment,15.437,11.62,0.0,0.0,0.0,,185.82,191.0,,,Visualizer
moment,15.657,11.64,0.0,0.0,0.0,,186.1,190.99,,,Visualizer
moment,15.835,11.65,0.0,0.0,0.0,,186.1,191.1,,,Visualizer
moment,16.067,11.67,0.0,0.0,0.0,,186.51,191.01,,,Visualizer
moment,16.24,11.69,0.0,0.0,0.0,,186.39,190.95,,,Visualizer
moment,16.469,11.7,0.0,0.0,0.0,,186.63,190.95,,,Visualizer
moment,16.701,11.71,0.0,0.0,0.0,,186.8,190.94,,,Visualizer
moment,16.917,11.73,0.0,0.0,0.0,,187.04,190.8,,,Visualizer
moment,17.112,11.74,0.0,0.0,0.0,,186.92,190.83,,,Visualizer
moment,17.368,11.76,0.0,0.0,0.0,,187.15,190.9,,,Visualizer
moment,17.501,11.78,0.0,0.0,0.0,,187.38,190.89,,,Visualizer
moment,17.729,11.79,0.0,0.0,0.0,,187.21,190.8,,,Visualizer
moment,17.951,11.79,0.0,0.0,0.0,,187.33,190.82,,,Visualizer
moment,18.134,11.8,0.0,0.0,0.0,,187.68,190.87,,,Visualizer
moment,18.363,11.83,0.0,0.0,0.0,,187.56,190.73,,,Visualizer
moment,18.581,11.83,0.0,0.0,0.0,,187.74,190.74,,,Visualizer
moment,18.771,11.85,0.0,0.0,0.0,,187.79,190.72,,,Visualizer
moment,19.002,11.86,0.0,0.0,0.0,,188.03,190.64,,,Visualizer
moment,19.165,11.88,0.0,0.0,0.0,,188.14,190.55,,,Visualizer
moment,19.403,11.88,0.0,0.0,0.0,,188.32,190.51,,,Visualizer
moment,19.617,11.89,0.0,0.0,0.0,,188.2,190.69,,,Visualizer
moment,19.913,11.9,0.0,0.0,0.0,,188.32,190.67,,,Visualizer
moment,20.069,11.91,0.0,0.0,0.0,,188.67,190.53,,,Visualizer
moment,20.22,11.04,0.0,0.0,0.0,,188.67,190.58,,,Visualizer
moment,20.425,1.95,0.0,0.0,0.0,,188.67,190.8,,,Visualizer
moment,20.65,0.0,0.0,0.0,0.0,,188.79,191.02,,,Visualizer
moment,20.831,1.35,0.0,0.0,0.0,,188.97,191.32,,,Visualizer
moment,21.056,0.92,0.0,0.0,0.0,,189.13,191.89,,,Visualizer
moment,21.263,0.93,0.0,0.0,0.0,,189.37,192.33,,,Visualizer
moment,21.461,1.08,0.0,0.0,0.0,,189.43,192.89,,,Visualizer
moment,21.687,0.91,0.0,0.0,0.0,,189.55,193.34,,,Visualizer
moment,21.865,0.82,0.0,0.0,0.0,,189.55,193.45,,,Visualizer
moment,22.091,0.93,0.0,0.0,0.0,,189.78,193.79,,,Visualizer
moment,22.326,0.9,0.0,0.0,0.0,,189.96,194.05,,,Visualizer
moment,22.495,0.93,0.0,0.0,0.0,,190.02,194.46,,,Visualizer
moment,22.766,0.92,0.0,0.0,0.0,,190.25,194.52,,,Visualizer
moment,22.946,0.82,0.0,0.0,0.0,,190.08,194.75,,,Visualizer
moment,23.125,0.73,0.0,0.0,0.0,,190.31,194.84,,,Visualizer
moment,23.36,0.62,0.0,0.0,0.0,,190.43,195.04,,,Visualizer
moment,23.538,0.51,0.0,0.0,0.0,,190.37,195.07,,,Visualizer
moment,23.759,0.49,0.0,0.0,0.0,,190.55,195.14,,,Visualizer
moment,23.983,0.56,0.0,0.0,0.0,,190.9,195.23,,,Visualizer
moment,24.16,0.64,0.0,0.0,0.0,,191.13,195.21,,,Visualizer
moment,24.387,0.58,0.0,0.0,0.0,,191.02,195.18,,,Visualizer
moment,24.619,0.49,0.0,0.0,0.0,,191.49,195.14,,,Visualizer
moment,24.79,0.47,0.0,0.0,0.0,,191.49,195.17,,,Visualizer
moment,25.016,0.47,0.0,0.0,0.0,,191.37,195.28,,,Visualizer
moment,25.195,0.45,0.0,0.0,0.0,,191.43,195.15,,,Visualizer
moment,25.466,0.42,0.0,0.0,0.0,,191.55,195.21,,,Visualizer
moment,25.663,0.37,0.0,0.0,0.0,,191.43,195.21,,,Visualizer
moment,25.837,0.32,0.0,0.0,0.0,,191.84,195.24,,,Visualizer
moment,26.095,0.34,0.0,0.0,0.0,,191.6,195.31,,,Visualizer
moment,26.276,0.33,0.0,0.0,0.0,,191.78,195.11,,,Visualizer
moment,26.456,0.27,0.0,0.0,0.0,,191.55,195.06,,,Visualizer
moment,26.727,0.4,0.0,0.0,0.0,,191.78,195.12,,,Visualizer
moment,26.862,0.33,0.0,0.0,0.0,,191.72,195.07,,,Visualizer
moment,27.093,0.32,0.0,0.0,0.0,,191.9,194.92,,,Visualizer
moment,27.313,0.19,0.0,0.0,0.0,,191.9,194.82,,,Visualizer
moment,27.535,0.11,0.0,0.0,0.0,,191.84,194.78,,,Visualizer
moment,27.719,0.15,0.0,0.0,0.0,,192.02,194.88,,,Visualizer
moment,27.941,0.21,0.0,0.0,0.0,,191.96,194.83,,,Visualizer
moment,28.165,0.2,0.0,0.0,0.0,,191.9,194.73,,,Visualizer
moment,28.348,0.28,0.0,0.0,0.0,,192.02,194.64,,,Visualizer
moment,28.617,0.21,0.0,0.0,0.0,,192.07,194.63,,,Visualizer
moment,28.859,0.2,0.0,0.0,0.0,,192.07,194.72,,,Visualizer
moment,28.983,0.3,0.0,0.0,0.0,,192.14,194.58,,,Visualizer
moment,29.201,0.28,0.0,0.0,0.0,,192.07,194.5,,,Visualizer
moment,29.385,0.2,0.0,0.0,0.0,,191.96,194.63,,,Visualizer
moment,29.634,0.2,0.0,0.0,0.0,,191.96,194.58,,,Visualizer
moment,29.787,0.21,0.0,0.0,0.0,,191.96,194.24,,,Visualizer
moment,30.029,0.22,0.0,0.0,0.0,,191.96,194.4,,,Visualizer
moment,30.236,0.18,0.0,0.0,0.0,,191.9,194.38,,,Visualizer
moment,30.444,0.2,0.0,0.0,0.0,,192.14,194.39,,,Visualizer
moment,30.64,0.22,0.0,0.0,0.0,,192.02,194.29,,,Visualizer
moment,30.872,0.24,0.0,0.0,0.0,,192.02,194.25,,,Visualizer
moment,31.046,0.21,0.0,0.0,0.0,,191.84,194.25,,,Visualizer
moment,31.406,0.13,0.0,0.0,0.0,,191.9,194.21,,,Visualizer
moment,31.512,0.08,0.0,0.0,0.0,,191.84,194.18,,,Visualizer
moment,31.676,0.06,0.0,0.0,0.0,,191.96,194.1,,,Visualizer
moment,31.946,0.04,0.0,0.0,0.0,,191.9,194.07,,,Visualizer
moment,32.08,0.02,0.0,0.0,0.0,,191.84,194.07,,,Visualizer
moment,32.318,0.0,0.0,0.0,0.0,,191.96,193.98,,,Visualizer
moment,32.53,0.0,0.0,0.0,0.0,,191.84,193.89,,,Visualizer
moment,32.734,0.0,0.0,0.0,0.0,,191.9,194.01,,,Visualizer
moment,32.935,0.0,0.0,0.0,0.0,,191.84,193.88,,,Visualizer
moment,33.134,0.0,0.0,0.0,0.0,,191.78,193.92,,,Visualizer
moment,33.341,0.0,0.0,0.0,0.0,,191.9,193.91,,,Visualizer
moment,33.585,0.0,0.0,0.0,0.0,,191.78,193.7,,,Visualizer
moment,33.751,0.0,0.0,0.0,0.0,,192.02,193.76,,,Visualizer
moment,34.02,0.0,0.0,0.0,0.0,,191.78,193.73,,,Visualizer
moment,34.196,0.0,0.0,0.0,0.0,,191.9,193.7,,,Visualizer
moment,34.379,0.0,0.0,0.0,0.0,,192.02,193.59,,,Visualizer
moment,34.606,0.0,0.0,0.0,0.0,,191.72,193.48,,,Visualizer
moment,34.78,0.0,0.0,0.0,0.0,,191.9,193.48,,,Visualizer
moment,35.005,0.0,0.0,0.0,0.0,,191.78,193.6,,,Visualizer
moment,35.235,0.0,0.0,0.53,0.0,,191.78,186.75,,,Visualizer
moment,35.41,0.0,0.0,2.19,0.0,,191.67,187.33,,,Visualizer
moment,35.64,0.0,0.0,3.62,0.0,,191.72,187.25,,,Visualizer
moment,35.879,0.01,0.0,4.8,0.0,,191.67,187.26,,,Visualizer
moment,36.04,0.02,0.0,5.83,0.0,,191.19,187.29,,,Visualizer
moment,36.265,0.0,0.0,6.92,0.0,,189.72,187.47,,,Visualizer
moment,36.535,0.0,0.0,7.69,0.0,,187.45,187.7,,,Visualizer
moment,36.715,0.0,0.0,8.13,0.0,,184.89,187.83,,,Visualizer
moment,36.915,0.0,0.0,8.43,0.0,,182.51,188.01,,,Visualizer
moment,37.085,0.0,0.0,8.62,0.0,,180.2,188.15,,,Visualizer
moment,37.305,0.0,0.0,8.76,0.0,,178.43,188.23,,,Visualizer
moment,37.536,0.01,0.0,8.92,0.0,,176.82,188.51,,,Visualizer
moment,37.806,0.05,0.0,8.99,0.0,,176.7,188.46,,,Visualizer
moment,37.951,0.27,0.0,9.01,0.0,,176.94,188.02,,,Visualizer
moment,38.113,0.61,0.0,8.91,0.0,,177.79,187.4,,,Visualizer
moment,38.34,0.87,0.0,8.77,0.0,,179.4,186.82,,,Visualizer
moment,38.607,1.2,0.0,8.65,0.0,,180.96,186.32,,,Visualizer
moment,38.744,1.58,0.0,8.5,0.0,,182.57,186.11,,,Visualizer
moment,38.977,2.19,0.0,8.21,0.0,,183.96,186.17,,,Visualizer
moment,39.19,3.08,0.0,7.93,0.0,,185.12,186.41,,,Visualizer
moment,39.421,4.38,0.0,7.5,0.0,,185.7,186.56,,,Visualizer
moment,39.596,6.38,0.0,6.91,0.0,,186.22,186.92,,,Visualizer
moment,39.784,8.8,0.0,6.19,0.0,,186.74,187.37,,,Visualizer
moment,40.001,10.95,0.0,5.21,0.0,,186.92,187.69,,,Visualizer
moment,40.225,11.96,0.0,4.18,0.0,,186.86,188.03,,,Visualizer
moment,40.405,11.98,0.0,3.27,0.0,,186.98,188.34,,,Visualizer
moment,40.631,11.97,0.0,2.55,0.0,,186.98,188.7,,,Visualizer
moment,40.866,11.95,0.0,1.98,0.0,,187.1,188.8,,,Visualizer
moment,41.038,11.91,0.0,1.54,0.0,,187.04,188.93,,,Visualizer
moment,41.261,11.9,0.0,1.2,0.0,,187.04,188.98,,,Visualizer
moment,41.44,11.88,0.0,0.93,0.0,,187.33,189.04,,,Visualizer
moment,41.666,11.87,0.0,0.72,0.0,,187.27,189.22,,,Visualizer
moment,41.897,11.88,0.0,0.56,0.0,,187.33,189.2,,,Visualizer
moment,42.115,11.87,0.0,0.44,0.0,,187.45,189.13,,,Visualizer
moment,42.316,11.87,0.0,0.34,0.0,,187.56,189.2,,,Visualizer
moment,42.572,11.88,0.0,0.27,0.0,,187.45,189.21,,,Visualizer
moment,42.747,11.88,0.0,0.21,0.0,,187.45,189.06,,,Visualizer
moment,42.926,11.88,0.0,0.16,0.0,,187.5,189.06,,,Visualizer
moment,43.13,11.89,0.0,0.12,0.0,,187.74,188.99,,,Visualizer
moment,43.359,11.89,0.0,0.1,0.0,,187.62,188.91,,,Visualizer
moment,43.555,11.89,0.0,0.08,0.0,,187.79,188.9,,,Visualizer
moment,43.764,11.89,0.0,0.06,0.0,,187.56,188.84,,,Visualizer
moment,43.96,11.88,0.0,0.05,0.0,,187.56,188.72,,,Visualizer
moment,44.186,11.89,0.0,0.04,0.0,,187.68,188.83,,,Visualizer
moment,44.411,11.88,0.0,0.03,0.0,,187.79,188.72,,,Visualizer
moment,44.59,11.88,0.0,0.02,0.0,,187.74,188.52,,,Visualizer
moment,44.817,11.89,0.0,0.02,0.0,,187.85,188.56,,,Visualizer
moment,44.996,11.9,0.0,0.01,0.0,,187.79,188.57,,,Visualizer
moment,45.266,11.9,0.0,0.01,0.0,,187.79,188.33,,,Visualizer
moment,45.506,11.9,0.0,0.01,0.0,,187.74,188.24,,,Visualizer
moment,45.627,11.91,0.0,0.01,0.0,,187.62,188.3,,,Visualizer
moment,45.87,11.91,0.0,0.0,0.0,,187.68,188.18,,,Visualizer
moment,46.031,11.91,0.0,0.0,0.0,,187.91,188.21,,,Visualizer
moment,46.258,11.91,0.0,0.0,0.0,,187.85,188.27,,,Visualizer
moment,46.435,11.92,0.0,0.0,0.0,,187.85,188.14,,,Visualizer
moment,46.661,11.92,0.0,0.0,0.0,,187.91,188.08,,,Visualizer
moment,46.901,11.93,0.0,0.0,0.0,,187.85,188.02,,,Visualizer
moment,47.068,11.93,0.0,0.0,0.0,,187.97,187.99,,,Visualizer
moment,47.304,11.94,0.0,0.0,0.0,,187.85,187.83,,,Visualizer
moment,47.543,11.95,0.0,0.0,0.0,,187.85,187.81,,,Visualizer
moment,47.696,11.94,0.0,0.0,0.0,,187.91,187.98,,,Visualizer
moment,48.064,11.95,0.0,0.0,0.0,,187.85,187.9,,,Visualizer
moment,48.137,11.94,0.0,0.0,0.0,,187.91,187.76,,,Visualizer
moment,48.343,11.95,0.0,0.0,0.0,,187.85,187.72,,,Visualizer
moment,48.551,11.95,0.0,0.0,0.0,,188.2,187.73,,,Visualizer
moment,48.73,11.96,0.0,0.0,0.0,,187.91,187.68,,,Visualizer
moment,48.956,11.97,0.0,0.0,0.0,,187.79,187.53,,,Visualizer
moment,49.181,11.97,0.0,0.0,0.0,,188.09,187.51,,,Visualizer
moment,49.36,11.97,0.0,0.0,0.0,,188.09,187.44,,,Visualizer
moment,49.585,11.99,0.0,0.0,0.0,,187.85,187.54,,,Visualizer
moment,49.766,11.99,0.0,0.0,0.0,,187.85,187.53,,,Visualizer
moment,49.994,12.0,0.0,0.0,0.0,,187.85,187.41,,,Visualizer
moment,50.231,11.57,0.0,0.0,0.0,,188.03,187.49,,,Visualizer
moment,50.454,2.71,0.0,0.0,0.0,,187.85,187.79,,,Visualizer
moment,50.666,0.0,0.0,0.0,0.0,,187.85,187.81,,,Visualizer
moment,50.845,0.33,0.0,0.0,0.0,,187.74,187.89,,,Visualizer
moment,51.034,0.03,0.0,0.0,0.0,,187.97,188.04,,,Visualizer
moment,51.25,0.0,0.0,0.0,0.0,,188.03,188.14,,,Visualizer
moment,51.43,0.04,0.0,0.0,0.0,,187.85,188.29,,,Visualizer
moment,51.662,0.0,0.0,0.0,0.0,,187.79,188.34,,,Visualizer
moment,51.881,0.01,0.0,0.0,0.0,,187.97,188.53,,,Visualizer
moment,52.064,0.01,0.0,0.0,0.0,,187.79,188.56,,,Visualizer
moment,52.309,0.05,0.0,0.0,0.0,,187.91,188.86,,,Visualizer
moment,52.51,0.02,0.0,0.0,0.0,,187.74,188.87,,,Visualizer
moment,52.701,0.01,0.0,0.0,0.0,,187.79,188.88,,,Visualizer
moment,52.916,0.01,0.0,0.0,0.0,,187.68,188.93,,,Visualizer
moment,53.14,0.0,0.0,0.0,0.0,,187.79,189.03,,,Visualizer
moment,53.369,0.0,0.0,0.0,0.0,,187.68,188.94,,,Visualizer
moment,53.546,0.0,0.0,0.0,0.0,,187.74,189.17,,,Visualizer
moment,53.746,0.0,0.0,0.0,0.0,,187.79,189.06,,,Visualizer
moment,53.951,0.0,0.0,0.0,0.0,,187.74,189.12,,,Visualizer
moment,54.176,0.0,0.0,0.0,0.0,,187.68,189.15,,,Visualizer
moment,54.401,0.0,0.0,0.0,0.0,,187.79,189.08,,,Visualizer
moment,54.613,0.0,0.0,0.0,0.0,,187.74,189.06,,,Visualizer
moment,54.806,0.0,0.0,0.0,0.0,,187.97,188.94,,,Visualizer
moment,55.004,0.0,0.0,0.0,0.0,,187.74,189.06,,,Visualizer
moment,55.211,0.0,0.0,0.0,0.0,,187.85,189.02,,,Visualizer
moment,55.391,0.0,0.0,0.0,0.0,,187.79,188.99,,,Visualizer
moment,55.642,0.0,0.0,0.0,0.0,,187.79,188.89,,,Visualizer
moment,55.84,0.0,0.0,0.0,0.0,,187.97,188.96,,,Visualizer
moment,56.078,0.0,0.0,0.0,0.0,,187.91,188.93,,,Visualizer
moment,56.246,0.0,0.0,0.0,0.0,,187.85,188.77,,,Visualizer
moment,56.515,0.0,0.0,0.0,0.0,,188.03,188.85,,,Visualizer
moment,56.706,0.0,0.0,0.0,0.0,,187.85,188.85,,,Visualizer
moment,56.876,0.0,0.0,0.0,0.0,,187.79,188.79,,,Visualizer
moment,57.089,0.0,0.0,0.0,0.0,,187.97,188.77,,,Visualizer
moment,57.28,0.0,0.0,0.0,0.0,,187.85,188.78,,,Visualizer
moment,57.506,0.0,0.0,0.0,0.0,,188.03,188.72,,,Visualizer
moment,57.686,0.0,0.0,0.0,0.0,,187.91,188.57,,,Visualizer
moment,57.91,0.0,0.0,0.0,0.0,,188.09,188.6,,,Visualizer
moment,58.135,0.0,0.0,0.0,0.0,,187.68,188.72,,,Visualizer
moment,58.315,0.0,0.0,0.0,0.0,,187.85,188.62,,,Visualizer
moment,58.541,0.0,0.0,0.0,0.0,,187.79,188.38,,,Visualizer
moment,58.774,0.0,0.0,0.0,0.0,,187.74,188.42,,,Visualizer
moment,58.946,0.0,0.0,0.0,0.0,,187.74,188.53,,,Visualizer
moment,59.215,0.0,0.0,0.0,0.0,,187.85,188.46,,,Visualizer
moment,59.35,0.0,0.0,0.0,0.0,,187.74,188.49,,,Visualizer
moment,59.575,0.0,0.0,0.0,0.0,,187.85,188.48,,,Visualizer
moment,59.806,0.0,0.0,0.0,0.0,,187.62,188.4,,,Visualizer
moment,59.981,0.0,0.0,0.0,0.0,,187.74,188.37,,,Visualizer
moment,60.206,0.0,0.0,0.0,0.0,,187.74,188.31,,,Visualizer
moment,60.385,0.0,0.0,0.0,0.0,,187.74,188.35,,,Visualizer
moment,60.61,0.0,0.0,0.0,0.0,,187.68,188.3,,,Visualizer
moment,60.839,0.0,0.0,0.0,0.0,,187.68,188.27,,,Visualizer
moment,61.017,0.0,0.0,0.0,0.0,,187.91,188.13,,,Visualizer
moment,61.244,0.0,0.0,0.0,0.0,,187.74,188.2,,,Visualizer
moment,61.484,0.0,0.0,0.0,0.0,,187.68,188.23,,,Visualizer
moment,61.646,0.0,0.0,0.0,0.0,,187.79,188.05,,,Visualizer
moment,61.917,0.0,0.0,0.0,0.0,,187.79,188.02,,,Visualizer
moment,62.14,0.0,0.0,0.0,0.0,,187.79,188.1,,,Visualizer
moment,62.277,0.0,0.0,0.0,0.0,,187.68,187.94,,,Visualizer
moment,62.503,0.0,0.0,0.0,0.0,,187.68,188.01,,,Visualizer
moment,62.681,0.0,0.0,0.0,0.0,,187.62,188.0,,,Visualizer
moment,62.915,0.0,0.0,0.0,0.0,,187.79,187.97,,,Visualizer
moment,63.151,0.0,0.0,0.0,0.0,,187.56,187.94,,,Visualizer
moment,63.411,0.0,0.0,0.0,0.0,,187.85,187.87,,,Visualizer
moment,63.545,0.0,0.0,0.0,0.0,,187.74,187.78,,,Visualizer
moment,63.715,0.0,0.0,0.0,0.0,,187.68,187.74,,,Visualizer
moment,63.94,0.0,0.0,0.0,0.0,,187.62,187.82,,,Visualizer
moment,64.176,0.0,0.0,0.0,0.0,,187.5,187.75,,,Visualizer
moment,64.345,0.0,0.0,0.0,0.0,,187.74,187.82,,,Visualizer
moment,64.687,0.0,0.0,0.0,0.0,,187.62,187.8,,,Visualizer
moment,64.818,0.0,0.0,0.0,0.0,,187.62,187.59,,,Visualizer
moment,64.975,0.0,0.0,0.0,0.0,,187.56,187.68,,,Visualizer
moment,65.204,0.0,0.0,0.3,0.0,,187.45,184.15,,,Visualizer
moment,65.38,0.0,0.0,1.9,0.0,,187.5,184.63,,,Visualizer
moment,65.606,0.0,0.0,3.38,0.0,,187.1,184.6,,,Visualizer
moment,65.85,0.0,0.0,4.54,0.0,,186.69,184.57,,,Visualizer
moment,66.01,0.0,0.0,5.69,0.0,,185.99,184.58,,,Visualizer
moment,66.247,0.01,0.0,6.65,0.0,,185.41,184.65,,,Visualizer
moment,66.465,0.02,0.0,7.6,0.0,,183.67,184.69,,,Visualizer
moment,66.64,0.0,0.0,8.23,0.0,,181.25,184.73,,,Visualizer
moment,66.866,0.16,0.0,8.61,0.0,,180.84,184.75,,,Visualizer
moment,67.12,0.52,0.0,8.81,0.0,,181.53,184.61,,,Visualizer
moment,67.315,0.84,0.0,8.89,0.0,,182.69,184.2,,,Visualizer
moment,67.496,1.07,0.0,8.87,0.0,,184.07,184.07,,,Visualizer
moment,67.675,1.37,0.0,8.78,0.0,,185.29,183.99,,,Visualizer
moment,67.901,1.66,0.0,8.65,0.0,,185.87,184.21,,,Visualizer
moment,68.131,2.02,0.0,8.47,0.0,,186.57,184.53,,,Visualizer
moment,68.305,2.55,0.0,8.27,0.0,,187.1,185.0,,,Visualizer
moment,68.533,3.27,0.0,7.97,0.0,,187.45,185.37,,,Visualizer
moment,68.722,4.29,0.0,7.63,0.0,,187.21,185.63,,,Visualizer
moment,68.941,5.71,0.0,7.17,0.0,,187.1,185.94,,,Visualizer
moment,69.184,7.49,0.0,6.57,0.0,,187.1,186.24,,,Visualizer
moment,69.354,9.35,0.0,5.85,0.0,,186.8,186.56,,,Visualizer
moment,69.568,10.83,0.0,4.96,0.0,,186.69,186.76,,,Visualizer
moment,69.79,11.7,0.0,4.02,0.0,,186.22,186.79,,,Visualizer
moment,70.015,12.04,0.0,3.15,0.0,,186.1,186.98,,,Visualizer
moment,70.196,11.99,0.0,2.45,0.0,,186.22,187.12,,,Visualizer
moment,70.475,11.95,0.0,1.91,0.0,,186.1,187.06,,,Visualizer
moment,70.613,11.94,0.0,1.48,0.0,,186.05,187.19,,,Visualizer
