information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.776,2.31,0.0,6.33,0.0,,85.06,87.04,,,Visualizer
moment,7.019,2.57,0.0,6.22,0.0,,84.54,86.98,,,Visualizer
moment,7.264,2.82,0.0,6.09,0.0,,84.16,86.95,,,Visualizer
moment,7.502,3.03,0.0,5.76,0.0,,83.54,86.95,,,Visualizer
moment,7.796,3.17,0.0,5.38,0.0,,83.16,86.87,,,Visualizer
moment,8.042,3.23,0.0,4.98,0.0,,82.64,86.76,,,Visualizer
moment,8.281,3.3,0.0,4.54,0.0,,82.25,86.7,,,Visualizer
moment,8.525,3.34,0.0,4.07,0.0,,81.96,86.58,,,Visualizer
moment,8.771,3.33,0.0,3.64,0.0,,81.61,86.41,,,Visualizer
moment,9.012,3.31,0.0,3.27,0.0,,81.52,86.35,,,Visualizer
moment,9.261,3.3,0.0,2.88,0.0,,81.29,86.28,,,Visualizer
moment,9.506,3.28,0.0,2.54,0.0,,81.0,86.33,,,Visualizer
moment,9.792,3.27,0.0,2.22,0.0,,80.84,86.3,,,Visualizer
moment,10.036,3.25,0.0,1.9,0.0,,80.68,86.17,,,Visualizer
moment,10.291,3.17,0.63,1.71,0.67,,80.78,86.02,,,Visualizer
moment,10.524,3.16,1.03,1.52,1.1,,80.39,86.01,,,Visualizer
moment,10.768,3.18,1.18,1.35,1.26,,80.43,86.07,,,Visualizer
moment,11.012,3.09,1.57,1.22,1.48,,80.3,85.99,,,Visualizer
moment,11.255,3.09,1.81,1.11,1.19,,80.36,86.0,,,Visualizer
moment,11.502,3.1,2.05,0.95,1.09,,80.27,85.98,,,Visualizer
moment,11.795,3.09,2.27,0.91,0.97,,80.2,85.9,,,Visualizer
moment,12.034,3.09,2.5,0.79,0.99,,80.17,85.92,,,Visualizer
moment,12.279,2.97,2.65,0.73,0.89,,80.11,85.91,,,Visualizer
moment,12.522,3.06,2.97,0.74,0.87,,80.14,85.87,,,Visualizer
moment,12.767,3.11,2.97,0.64,0.75,,80.07,85.87,,,Visualizer
moment,13.009,3.02,3.18,0.57,0.64,,80.01,85.86,,,Visualizer
moment,13.255,2.97,3.34,0.64,0.57,,80.07,85.8,,,Visualizer
moment,13.503,3.11,3.34,0.54,0.39,,79.85,85.86,,,Visualizer
moment,13.79,3.01,3.4,0.53,0.46,,79.88,85.79,,,Visualizer
moment,14.033,3.0,3.49,0.48,0.26,,79.82,85.81,,,Visualizer
moment,14.278,3.07,3.62,0.51,0.3,,79.75,85.8,,,Visualizer
moment,14.527,3.14,3.85,0.41,0.53,,79.66,85.76,,,Visualizer
moment,14.777,2.94,4.16,0.41,0.75,,79.69,85.75,,,Visualizer
moment,15.016,2.96,4.11,0.41,0.66,,79.69,85.8,,,Visualizer
moment,15.251,2.98,4.26,0.45,0.59,,79.6,85.75,,,Visualizer
moment,15.494,3.07,4.32,0.4,0.5,,79.66,85.76,,,Visualizer
moment,15.791,3.04,4.39,0.43,0.24,,79.66,85.74,,,Visualizer
moment,16.034,3.02,4.59,0.35,0.5,,79.72,85.7,,,Visualizer
moment,16.276,2.92,4.6,0.39,0.3,,79.69,85.72,,,Visualizer
moment,16.521,2.99,4.69,0.45,0.33,,79.72,85.69,,,Visualizer
moment,16.763,3.08,4.74,0.43,0.36,,79.66,85.69,,,Visualizer
moment,17.011,3.06,4.93,0.44,0.36,,79.63,85.7,,,Visualizer
moment,17.261,3.04,4.98,0.42,0.4,,79.53,85.71,,,Visualizer
moment,17.494,3.07,5.13,0.68,0.45,,79.37,85.64,,,Visualizer
moment,17.799,3.63,5.24,0.99,0.53,,79.09,85.69,,,Visualizer
moment,18.038,4.38,5.42,1.27,0.47,,78.45,85.69,,,Visualizer
moment,18.274,5.18,5.5,1.43,0.44,,77.96,85.68,,,Visualizer
moment,18.519,5.91,5.6,1.49,0.5,,77.52,85.68,,,Visualizer
moment,18.762,6.5,5.65,1.51,0.45,,77.29,85.69,,,Visualizer
moment,19.007,6.98,5.91,1.52,0.54,,77.17,85.7,,,Visualizer
moment,19.252,7.43,6.03,1.51,0.56,,77.1,85.73,,,Visualizer
moment,19.494,7.7,6.41,1.5,0.78,,77.17,85.69,,,Visualizer
moment,19.786,7.95,6.67,1.5,1.09,,77.23,85.62,,,Visualizer
moment,20.032,8.15,7.03,1.52,1.12,,77.36,85.62,,,Visualizer
moment,20.274,8.34,7.43,1.52,1.22,,77.52,85.48,,,Visualizer
moment,20.517,8.47,7.74,1.52,1.42,,77.61,85.46,,,Visualizer
moment,20.766,8.56,8.22,1.56,1.46,,77.8,85.44,,,Visualizer
moment,21.003,8.69,8.73,1.55,1.63,,77.93,85.4,,,Visualizer
moment,21.249,8.65,9.11,1.58,1.79,,78.0,85.36,,,Visualizer
moment,21.495,8.74,9.61,1.59,1.81,,78.12,85.2,,,Visualizer
moment,21.788,8.76,9.9,1.59,1.79,,78.19,85.2,,,Visualizer
moment,22.028,8.72,10.72,1.64,1.91,,78.35,85.13,,,Visualizer
moment,22.273,8.79,11.01,1.66,1.92,,78.32,85.07,,,Visualizer
moment,22.513,8.79,11.59,1.68,1.96,,78.45,85.05,,,Visualizer
moment,22.762,8.74,11.95,1.71,1.96,,78.57,84.9,,,Visualizer
moment,23.007,8.74,12.57,1.71,1.97,,78.61,84.91,,,Visualizer
moment,23.247,8.74,13.31,1.75,2.18,,78.67,84.92,,,Visualizer
moment,23.552,8.71,13.75,1.77,2.3,,78.83,84.85,,,Visualizer
moment,23.784,8.73,14.42,1.79,2.39,,79.02,84.78,,,Visualizer
moment,24.026,8.67,14.91,1.8,2.19,,79.12,84.79,,,Visualizer
moment,24.275,8.68,15.36,1.78,2.18,,79.31,84.71,,,Visualizer
moment,24.519,8.64,15.9,1.79,2.1,,79.47,84.65,,,Visualizer
moment,24.758,8.58,16.54,1.83,2.09,,79.66,84.68,,,Visualizer
moment,25.005,8.64,16.88,1.82,2.1,,79.91,84.59,,,Visualizer
moment,25.245,8.62,17.44,1.81,1.99,,80.11,84.52,,,Visualizer
moment,25.489,8.53,17.88,1.84,2.11,,80.23,84.5,,,Visualizer
moment,25.792,8.56,18.56,1.84,2.15,,80.46,84.47,,,Visualizer
moment,26.03,8.52,19.16,1.85,2.26,,80.62,84.44,,,Visualizer
moment,26.273,8.51,19.76,1.83,2.2,,80.71,84.45,,,Visualizer
moment,26.515,8.44,20.11,1.84,2.02,,80.88,84.43,,,Visualizer
moment,26.758,8.51,20.65,1.81,1.99,,81.04,84.4,,,Visualizer
moment,27.009,8.37,21.09,1.82,2.05,,81.16,84.38,,,Visualizer
moment,27.245,8.4,21.57,1.82,1.93,,81.26,84.37,,,Visualizer
moment,27.541,8.38,21.94,1.82,1.95,,81.42,84.4,,,Visualizer
moment,27.781,8.34,22.82,1.81,2.02,,81.52,84.3,,,Visualizer
moment,28.023,8.42,23.13,1.79,2.01,,81.55,84.3,,,Visualizer
moment,28.27,8.27,23.5,1.81,2.05,,81.68,84.35,,,Visualizer
moment,28.519,8.24,24.12,1.82,2.05,,81.68,84.33,,,Visualizer
moment,28.755,8.2,24.71,1.84,2.01,,81.71,84.33,,,Visualizer
moment,29.0,8.21,25.05,1.84,2.04,,81.68,84.33,,,Visualizer
moment,29.253,8.21,25.62,1.83,2.04,,81.8,84.35,,,Visualizer
moment,29.541,8.2,26.0,1.8,2.0,,81.77,84.38,,,Visualizer
moment,29.783,8.14,26.64,1.78,1.87,,81.87,84.28,,,Visualizer
moment,30.026,8.14,27.02,1.79,1.91,,81.9,84.25,,,Visualizer
moment,30.268,8.11,27.61,1.75,1.99,,82.0,84.23,,,Visualizer
moment,30.514,8.06,28.02,1.77,2.0,,81.96,84.26,,,Visualizer
moment,30.754,8.08,28.47,1.73,1.95,,81.93,84.3,,,Visualizer
moment,30.999,7.97,29.03,1.7,1.98,,82.03,84.21,,,Visualizer
moment,31.244,8.02,29.36,1.7,1.86,,82.19,84.28,,,Visualizer
moment,31.548,7.92,29.94,1.74,1.85,,82.29,84.3,,,Visualizer
moment,31.779,7.89,30.44,1.75,1.87,,82.25,84.24,,,Visualizer
moment,32.023,7.98,30.84,1.69,1.93,,82.35,84.19,,,Visualizer
moment,32.265,7.8,31.28,1.71,1.81,,82.32,84.2,,,Visualizer
moment,32.512,7.83,31.61,1.71,1.78,,82.48,84.17,,,Visualizer
moment,32.761,7.9,32.18,1.63,1.85,,82.51,84.22,,,Visualizer
moment,32.997,7.71,32.75,1.7,1.94,,82.45,84.18,,,Visualizer
moment,33.242,7.85,33.07,1.65,1.91,,82.58,84.21,,,Visualizer
moment,33.485,7.78,33.55,1.6,1.83,,82.67,84.23,,,Visualizer
moment,33.788,7.68,33.8,1.67,1.72,,82.51,84.12,,,Visualizer
moment,34.025,7.7,34.5,1.6,1.69,,82.67,84.12,,,Visualizer
moment,34.264,7.6,34.89,1.66,1.77,,82.67,84.14,,,Visualizer
moment,34.509,7.72,35.09,1.63,1.64,,82.74,84.14,,,Visualizer
moment,34.751,7.58,35.69,1.58,1.72,,82.77,84.18,,,Visualizer
moment,35.003,7.51,36.12,1.65,1.72,,82.8,84.17,,,Visualizer
moment,35.24,7.64,36.72,1.59,1.84,,82.83,84.23,,,Visualizer
moment,35.535,7.5,37.05,1.6,1.76,,82.96,84.19,,,Visualizer
moment,35.778,7.56,37.5,1.55,1.86,,82.9,84.04,,,Visualizer
moment,36.023,7.37,38.01,1.6,1.83,,82.96,84.04,,,Visualizer
moment,36.265,7.51,38.43,1.57,1.75,,83.03,84.11,,,Visualizer
moment,36.507,7.42,38.74,1.55,1.66,,83.09,84.12,,,Visualizer
moment,36.751,7.41,39.07,1.56,1.67,,83.12,84.1,,,Visualizer
moment,36.998,7.36,39.51,1.52,1.6,,83.16,84.13,,,Visualizer
moment,37.241,7.34,40.05,1.53,1.72,,83.16,84.11,,,Visualizer
moment,37.536,7.23,40.34,1.55,1.7,,83.19,84.07,,,Visualizer
moment,37.788,7.37,40.72,1.51,1.56,,83.19,84.07,,,Visualizer
moment,38.019,7.15,41.26,1.53,1.7,,83.29,84.1,,,Visualizer
moment,38.263,7.33,41.49,1.5,1.53,,83.22,84.11,,,Visualizer
moment,38.505,7.1,42.01,1.56,1.64,,83.29,84.09,,,Visualizer
moment,38.747,7.33,42.29,1.47,1.67,,83.54,84.05,,,Visualizer
moment,38.999,7.01,42.73,1.56,1.56,,83.41,84.06,,,Visualizer
moment,39.237,7.26,43.21,1.46,1.65,,83.57,84.15,,,Visualizer
moment,39.481,6.95,43.5,1.53,1.59,,83.57,84.06,,,Visualizer
moment,39.776,7.2,43.88,1.46,1.56,,83.57,84.1,,,Visualizer
moment,40.017,6.94,44.38,1.53,1.54,,83.57,84.07,,,Visualizer
moment,40.259,7.09,44.65,1.47,1.53,,83.57,84.05,,,Visualizer
moment,40.508,6.9,45.21,1.52,1.73,,83.83,84.08,,,Visualizer
moment,40.751,7.06,45.52,1.45,1.5,,83.7,84.03,,,Visualizer
moment,40.992,6.88,46.02,1.46,1.61,,83.7,83.99,,,Visualizer
moment,41.234,6.88,46.35,1.47,1.61,,83.8,83.95,,,Visualizer
