information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.873,8.51,2.6,0.76,0.59,,181.84,197.27,,,Visualizer
moment,17.097,8.54,2.6,0.86,0.49,,181.72,197.03,,,Visualizer
moment,17.36,9.06,2.8,0.82,0.49,,181.89,196.97,,,Visualizer
moment,17.51,9.23,2.9,0.82,0.59,,182.01,196.95,,,Visualizer
moment,17.736,9.4,3.2,0.78,0.78,,182.07,196.8,,,Visualizer
moment,17.998,9.62,3.3,0.76,0.68,,182.18,196.73,,,Visualizer
moment,18.185,9.61,3.5,0.72,0.78,,182.71,196.49,,,Visualizer
moment,18.335,9.63,3.6,0.71,0.78,,182.88,196.39,,,Visualizer
moment,18.562,9.74,3.9,0.67,0.78,,182.94,196.33,,,Visualizer
moment,18.748,9.72,3.9,0.66,0.68,,183.35,196.33,,,Visualizer
moment,18.974,9.66,4.2,0.62,0.88,,183.81,196.16,,,Visualizer
moment,19.235,9.69,4.4,0.64,0.88,,183.81,196.03,,,Visualizer
moment,19.385,9.75,4.5,0.6,0.88,,183.81,195.94,,,Visualizer
moment,19.61,9.77,4.7,0.57,0.78,,184.04,195.87,,,Visualizer
moment,19.798,9.75,4.7,0.58,0.78,,184.33,195.8,,,Visualizer
moment,20.06,9.55,5.1,0.62,0.88,,184.56,195.68,,,Visualizer
moment,20.248,9.65,5.3,0.63,0.88,,184.51,195.59,,,Visualizer
moment,20.473,9.69,5.5,0.65,0.98,,184.74,195.4,,,Visualizer
moment,20.623,9.77,5.5,0.62,0.98,,184.74,195.37,,,Visualizer
moment,20.848,9.64,5.8,0.64,1.07,,184.86,195.31,,,Visualizer
moment,21.072,9.79,6.1,0.6,0.98,,184.97,195.21,,,Visualizer
moment,21.298,9.62,6.3,0.63,0.98,,185.27,195.09,,,Visualizer
moment,21.486,9.63,6.4,0.62,0.88,,185.32,195.05,,,Visualizer
moment,21.672,9.69,6.7,0.65,0.98,,185.39,194.96,,,Visualizer
moment,21.898,9.69,6.9,0.66,0.98,,185.85,194.79,,,Visualizer
moment,22.086,9.7,7.1,0.66,0.98,,185.79,194.78,,,Visualizer
moment,22.31,9.72,7.3,0.66,0.98,,185.97,194.73,,,Visualizer
moment,22.535,9.58,7.5,0.71,1.07,,186.31,194.7,,,Visualizer
moment,22.722,9.64,7.8,0.72,1.07,,186.49,194.58,,,Visualizer
moment,23.022,9.73,8.1,0.7,1.07,,186.84,194.54,,,Visualizer
moment,23.173,9.58,8.1,0.73,1.07,,186.96,194.43,,,Visualizer
moment,23.36,9.59,8.4,0.73,1.07,,187.19,194.38,,,Visualizer
moment,23.548,9.69,8.6,0.73,1.17,,187.55,194.35,,,Visualizer
moment,23.772,9.64,8.9,0.75,1.07,,187.72,194.23,,,Visualizer
moment,23.96,9.67,9.2,0.72,1.17,,187.78,194.27,,,Visualizer
moment,24.185,9.68,9.4,0.74,1.17,,188.14,194.22,,,Visualizer
moment,24.449,9.67,9.7,0.74,1.07,,188.14,193.91,,,Visualizer
moment,24.635,9.66,10.0,0.75,1.17,,188.54,193.93,,,Visualizer
moment,24.86,9.74,10.2,0.73,1.17,,188.72,193.91,,,Visualizer
moment,25.012,9.69,10.3,0.75,1.07,,189.01,193.92,,,Visualizer
moment,25.272,9.68,10.7,0.76,1.17,,189.31,193.87,,,Visualizer
moment,25.422,9.65,10.8,0.76,1.17,,189.19,193.77,,,Visualizer
moment,25.797,9.63,11.3,0.79,1.17,,189.61,193.68,,,Visualizer
moment,25.842,9.63,11.3,0.8,1.17,,189.9,193.65,,,Visualizer
moment,26.06,9.72,11.5,0.79,1.17,,190.08,193.61,,,Visualizer
moment,26.248,9.69,11.8,0.8,1.17,,190.13,193.49,,,Visualizer
moment,26.477,9.65,12.2,0.81,1.27,,190.61,193.47,,,Visualizer
moment,26.697,9.66,12.3,0.82,1.17,,190.49,193.5,,,Visualizer
moment,26.885,9.67,12.5,0.82,1.17,,190.72,193.45,,,Visualizer
moment,27.147,9.64,12.9,0.81,1.17,,191.02,193.35,,,Visualizer
moment,27.372,9.67,13.2,0.81,1.27,,191.02,193.3,,,Visualizer
moment,27.522,9.64,13.5,0.84,1.27,,191.32,193.33,,,Visualizer
moment,27.71,9.66,13.6,0.83,1.27,,191.38,193.24,,,Visualizer
moment,27.935,9.68,14.0,0.84,1.37,,191.38,193.22,,,Visualizer
moment,28.123,9.62,14.3,0.86,1.37,,191.74,193.2,,,Visualizer
moment,28.387,9.71,14.5,0.82,1.27,,191.67,193.14,,,Visualizer
moment,28.572,9.64,14.8,0.87,1.27,,191.85,193.16,,,Visualizer
moment,28.76,9.63,15.1,0.84,1.27,,191.85,193.22,,,Visualizer
moment,29.024,9.63,15.5,0.85,1.37,,191.85,193.22,,,Visualizer
moment,29.172,9.6,15.6,0.87,1.27,,191.97,193.26,,,Visualizer
moment,29.397,9.66,15.9,0.89,1.37,,192.15,193.16,,,Visualizer
moment,29.622,9.69,16.2,0.88,1.37,,192.45,193.21,,,Visualizer
moment,29.81,9.63,16.4,0.89,1.27,,192.57,193.19,,,Visualizer
moment,29.998,9.62,16.7,0.88,1.37,,192.69,193.03,,,Visualizer
moment,30.222,9.6,17.0,0.87,1.37,,192.62,193.04,,,Visualizer
moment,30.447,9.64,17.3,0.89,1.37,,192.69,193.13,,,Visualizer
moment,30.634,9.69,17.5,0.9,1.27,,192.69,193.13,,,Visualizer
moment,31.014,9.7,18.0,0.9,1.37,,192.86,193.07,,,Visualizer
moment,31.085,9.6,18.3,0.94,1.46,,192.92,193.09,,,Visualizer
moment,31.272,9.68,18.5,0.93,1.46,,192.8,193.07,,,Visualizer
moment,31.46,9.69,18.8,0.94,1.46,,192.86,192.97,,,Visualizer
moment,31.724,9.68,19.2,0.93,1.46,,192.8,193.05,,,Visualizer
moment,31.947,9.62,19.5,0.95,1.46,,192.86,193.02,,,Visualizer
moment,32.172,9.65,19.8,0.97,1.46,,192.92,193.03,,,Visualizer
moment,32.36,9.63,20.1,0.99,1.46,,192.74,193.14,,,Visualizer
moment,32.509,9.65,20.3,0.96,1.46,,192.8,192.98,,,Visualizer
moment,32.736,9.56,20.7,0.98,1.46,,192.74,193.03,,,Visualizer
moment,32.96,9.6,21.0,0.99,1.46,,193.04,193.16,,,Visualizer
moment,33.185,9.65,21.3,1.0,1.46,,192.92,193.02,,,Visualizer
moment,33.372,9.63,21.6,1.01,1.46,,193.1,193.03,,,Visualizer
moment,33.597,9.66,21.9,0.99,1.46,,192.86,193.13,,,Visualizer
moment,33.748,9.6,22.1,1.03,1.46,,192.92,193.02,,,Visualizer
moment,34.01,9.6,22.6,0.99,1.56,,192.86,193.04,,,Visualizer
moment,34.197,9.57,22.9,1.03,1.56,,192.98,193.03,,,Visualizer
moment,34.386,9.64,23.2,1.05,1.56,,192.74,193.0,,,Visualizer
moment,34.609,9.62,23.6,1.04,1.66,,192.86,192.99,,,Visualizer
moment,34.798,9.65,23.9,1.03,1.66,,192.86,193.07,,,Visualizer
moment,35.06,9.58,24.2,1.03,1.56,,192.86,193.05,,,Visualizer
moment,35.211,9.62,24.3,1.05,1.46,,192.92,193.04,,,Visualizer
moment,35.472,9.64,24.8,1.06,1.56,,192.98,193.08,,,Visualizer
moment,35.622,9.63,25.2,1.08,1.56,,192.8,193.07,,,Visualizer
moment,35.849,9.66,25.5,1.09,1.56,,192.69,193.04,,,Visualizer
moment,36.259,9.65,26.1,1.07,1.56,,192.69,192.95,,,Visualizer
moment,36.262,9.58,26.1,1.08,1.56,,192.69,192.91,,,Visualizer
moment,36.485,9.62,26.5,1.1,1.66,,192.57,193.02,,,Visualizer
moment,36.672,9.64,26.8,1.1,1.56,,192.62,192.97,,,Visualizer
moment,36.936,9.65,27.3,1.1,1.56,,192.33,193.12,,,Visualizer
moment,37.092,9.59,27.5,1.12,1.66,,192.38,193.0,,,Visualizer
moment,37.312,9.62,27.8,1.11,1.66,,192.15,193.05,,,Visualizer
moment,37.497,9.64,28.2,1.12,1.66,,192.15,193.11,,,Visualizer
moment,37.722,9.6,28.5,1.11,1.66,,192.03,193.01,,,Visualizer
moment,37.947,9.57,28.8,1.14,1.56,,192.09,192.96,,,Visualizer
moment,38.135,9.61,29.2,1.13,1.66,,191.85,193.06,,,Visualizer
moment,38.359,9.62,29.6,1.15,1.76,,191.91,192.98,,,Visualizer
moment,38.697,9.64,30.1,1.15,1.66,,191.91,193.04,,,Visualizer
moment,38.772,9.64,30.5,1.15,1.76,,191.91,193.07,,,Visualizer
moment,38.96,9.6,30.7,1.16,1.85,,191.97,192.99,,,Visualizer
moment,39.259,9.62,31.2,1.15,1.76,,192.03,193.01,,,Visualizer
moment,39.373,9.57,31.4,1.12,1.76,,191.74,192.91,,,Visualizer
moment,39.597,9.58,31.7,1.1,1.76,,191.79,192.95,,,Visualizer
moment,39.897,9.62,32.3,1.12,1.76,,191.5,192.97,,,Visualizer
moment,40.049,9.61,32.6,1.13,1.76,,191.38,192.91,,,Visualizer
moment,40.272,9.58,33.0,1.17,1.76,,191.32,192.97,,,Visualizer
moment,40.459,9.64,33.3,1.17,1.76,,191.32,192.83,,,Visualizer
moment,40.684,9.6,33.7,1.19,1.76,,191.02,192.85,,,Visualizer
moment,40.836,9.64,33.9,1.22,1.76,,190.91,192.89,,,Visualizer
moment,41.097,9.64,34.5,1.2,1.85,,190.79,192.81,,,Visualizer
moment,41.322,9.59,34.8,1.23,1.76,,190.72,192.76,,,Visualizer
moment,41.509,9.58,35.2,1.25,1.85,,190.43,192.85,,,Visualizer
