information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.585,1.16,0.0,6.26,0.0,,90.85,92.69,,,Visualizer
moment,4.72,1.17,0.0,5.57,0.0,,90.78,92.68,,,Visualizer
moment,4.991,1.2,0.0,4.97,0.0,,90.59,92.69,,,Visualizer
moment,5.17,1.22,0.0,4.51,0.0,,90.39,92.67,,,Visualizer
moment,5.439,1.24,0.0,4.06,0.0,,90.03,92.59,,,Visualizer
moment,5.575,1.29,0.0,3.76,0.0,,89.89,92.56,,,Visualizer
moment,5.845,1.33,0.0,3.54,0.0,,89.77,92.58,,,Visualizer
moment,5.992,1.39,0.0,3.27,0.0,,89.6,92.64,,,Visualizer
moment,6.251,1.51,0.0,3.1,0.0,,89.24,92.57,,,Visualizer
moment,6.385,1.59,0.0,3.01,0.0,,89.05,92.55,,,Visualizer
moment,6.656,1.68,0.0,2.97,0.0,,88.95,92.51,,,Visualizer
moment,6.926,1.83,0.0,2.86,0.0,,88.72,92.49,,,Visualizer
moment,7.047,1.97,0.3,2.87,0.28,,88.55,92.48,,,Visualizer
moment,7.33,2.1,0.7,2.84,0.66,,88.49,92.42,,,Visualizer
moment,7.447,2.26,0.8,2.75,0.75,,88.46,92.45,,,Visualizer
moment,7.69,2.48,0.8,2.78,0.75,,88.23,92.4,,,Visualizer
moment,7.96,2.69,1.3,2.76,1.22,,88.27,92.38,,,Visualizer
moment,8.049,2.92,1.4,2.78,1.03,,88.1,92.41,,,Visualizer
moment,8.321,3.19,1.3,2.78,0.85,,87.91,92.38,,,Visualizer
moment,8.591,3.54,1.9,2.74,1.03,,87.88,92.39,,,Visualizer
moment,8.713,3.9,1.9,2.73,1.03,,87.78,92.33,,,Visualizer
moment,8.906,4.31,2.5,2.72,1.5,,87.61,92.22,,,Visualizer
moment,9.179,4.7,2.4,2.44,0.94,,87.58,92.27,,,Visualizer
moment,9.313,4.81,2.7,2.15,1.32,,87.55,92.25,,,Visualizer
moment,9.579,4.64,2.8,1.79,0.75,,87.36,92.21,,,Visualizer
moment,9.715,4.38,3.0,1.45,1.03,,87.29,92.14,,,Visualizer
moment,10.031,4.13,3.6,1.13,1.13,,87.45,92.1,,,Visualizer
moment,10.173,3.8,3.8,0.88,1.32,,87.42,92.09,,,Visualizer
moment,10.436,3.55,3.8,0.69,1.03,,87.45,92.02,,,Visualizer
moment,10.585,3.34,4.1,0.53,1.22,,87.55,92.03,,,Visualizer
moment,10.84,3.15,4.1,0.41,1.03,,87.45,92.01,,,Visualizer
moment,10.977,2.99,4.1,0.43,1.03,,87.58,91.88,,,Visualizer
moment,11.29,2.95,4.7,0.36,0.85,,87.65,91.87,,,Visualizer
moment,11.411,2.83,4.7,0.28,0.94,,87.61,91.93,,,Visualizer
moment,11.695,2.68,4.7,0.22,0.56,,87.81,91.88,,,Visualizer
moment,11.829,2.55,5.1,0.17,0.94,,87.81,91.83,,,Visualizer
moment,12.1,2.43,5.2,0.13,1.03,,87.97,91.85,,,Visualizer
moment,12.236,2.32,5.2,0.1,0.47,,88.13,91.79,,,Visualizer
moment,12.506,2.23,5.2,0.12,0.47,,88.23,91.75,,,Visualizer
moment,12.639,2.22,5.3,0.37,0.56,,88.27,91.75,,,Visualizer
moment,12.865,2.45,5.7,0.97,0.94,,88.27,91.73,,,Visualizer
moment,13.135,3.06,5.8,1.77,0.56,,88.27,91.67,,,Visualizer
moment,13.271,3.88,5.8,2.55,0.56,,87.71,91.64,,,Visualizer
moment,13.541,4.94,6.2,2.96,0.94,,87.23,91.67,,,Visualizer
moment,13.81,6.01,6.6,3.08,0.85,,86.96,91.64,,,Visualizer
moment,13.927,6.86,7.0,3.04,1.22,,86.8,91.62,,,Visualizer
moment,14.215,7.43,7.1,2.98,1.22,,86.71,91.63,,,Visualizer
moment,14.362,7.81,7.2,2.92,1.32,,87.0,91.58,,,Visualizer
moment,14.62,8.29,7.9,2.84,1.6,,87.29,91.54,,,Visualizer
moment,14.756,8.8,8.2,2.68,1.88,,87.74,91.51,,,Visualizer
moment,15.025,8.99,8.5,2.52,1.41,,88.13,91.47,,,Visualizer
moment,15.171,9.2,8.9,2.38,1.69,,88.43,91.4,,,Visualizer
moment,15.43,9.22,9.5,2.26,2.16,,88.85,91.38,,,Visualizer
moment,15.57,9.14,9.6,2.09,1.6,,89.21,91.3,,,Visualizer
moment,15.834,9.06,10.3,2.01,1.79,,89.5,91.18,,,Visualizer
moment,15.97,9.04,10.3,1.99,1.79,,89.63,91.19,,,Visualizer
moment,16.287,8.99,11.1,1.97,1.97,,89.7,91.09,,,Visualizer
moment,16.419,8.95,11.2,1.95,1.79,,89.73,91.1,,,Visualizer
moment,16.6,8.87,11.6,1.94,1.97,,89.73,91.11,,,Visualizer
moment,16.875,8.85,12.3,1.94,2.07,,89.86,91.09,,,Visualizer
moment,17.142,8.78,12.8,1.95,2.07,,89.6,91.04,,,Visualizer
moment,17.253,8.71,13.2,1.99,2.16,,89.57,90.97,,,Visualizer
moment,17.5,8.67,13.7,2.04,2.35,,89.47,91.01,,,Visualizer
moment,17.768,8.65,14.4,2.07,2.16,,89.31,90.95,,,Visualizer
moment,17.862,8.57,14.4,2.11,2.16,,89.05,90.97,,,Visualizer
moment,18.13,8.55,15.0,2.1,2.16,,88.85,91.01,,,Visualizer
moment,18.271,8.49,15.6,2.13,2.26,,88.66,90.85,,,Visualizer
moment,18.535,8.43,16.1,2.19,2.44,,88.59,90.85,,,Visualizer
moment,18.805,8.41,16.9,2.22,2.54,,88.33,90.84,,,Visualizer
moment,18.926,8.32,17.2,2.29,2.63,,88.36,90.88,,,Visualizer
moment,19.12,8.3,17.5,2.31,2.73,,88.23,90.8,,,Visualizer
moment,19.39,8.25,18.4,2.36,2.63,,88.04,90.83,,,Visualizer
moment,19.527,8.18,18.7,2.38,2.44,,88.0,90.81,,,Visualizer
moment,19.795,8.13,19.2,2.38,2.35,,88.0,90.87,,,Visualizer
moment,19.928,8.08,19.8,2.4,2.44,,88.04,90.83,,,Visualizer
moment,20.2,8.01,20.6,2.47,2.54,,88.1,90.77,,,Visualizer
moment,20.379,8.0,21.1,2.53,2.54,,88.04,90.69,,,Visualizer
moment,20.651,7.95,21.7,2.54,2.82,,88.0,90.67,,,Visualizer
moment,20.784,7.89,22.0,2.55,2.91,,88.0,90.67,,,Visualizer
moment,21.054,7.87,22.9,2.6,2.91,,88.07,90.59,,,Visualizer
moment,21.216,7.81,23.3,2.63,2.82,,88.0,90.56,,,Visualizer
moment,21.46,7.79,24.0,2.64,2.91,,87.97,90.55,,,Visualizer
moment,21.603,7.78,24.4,2.64,3.1,,87.94,90.49,,,Visualizer
moment,21.909,7.77,25.2,2.66,2.73,,87.94,90.41,,,Visualizer
moment,22.043,7.82,25.9,2.69,2.82,,88.04,90.43,,,Visualizer
moment,22.315,7.78,26.7,2.74,2.82,,88.0,90.46,,,Visualizer
moment,22.453,7.78,26.7,2.75,2.82,,88.0,90.45,,,Visualizer
moment,22.719,7.77,27.4,2.77,2.82,,87.94,90.38,,,Visualizer
moment,22.854,7.76,27.8,2.75,2.91,,88.04,90.33,,,Visualizer
moment,23.169,7.74,29.1,2.78,3.01,,88.17,90.33,,,Visualizer
moment,23.292,7.77,29.4,2.79,3.01,,88.07,90.3,,,Visualizer
moment,23.575,7.72,30.2,2.79,2.73,,88.13,90.28,,,Visualizer
moment,23.714,7.73,30.7,2.79,3.1,,88.04,90.22,,,Visualizer
moment,23.978,7.72,31.2,2.79,2.82,,88.2,90.21,,,Visualizer
moment,24.115,7.69,31.7,2.82,2.73,,88.1,90.21,,,Visualizer
