information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.512,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,7.782,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,7.962,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,8.142,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,8.367,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,8.592,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,8.772,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,8.981,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,9.177,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,9.402,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,9.582,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,9.807,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,10.032,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,10.257,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,10.437,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,10.706,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,10.842,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,11.067,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,11.247,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,11.472,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,11.696,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,11.967,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,12.102,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,12.327,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,12.507,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,12.732,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,12.956,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,13.136,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,13.407,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,13.587,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,13.767,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,13.992,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,14.217,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,14.397,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,14.621,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,14.801,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,15.026,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,15.252,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,15.477,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,15.701,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,15.837,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,16.062,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,16.333,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,16.467,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,16.691,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,16.961,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,17.096,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,17.321,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,17.501,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,17.772,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,17.951,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,18.132,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,18.401,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,18.626,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,18.761,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.031,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.167,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.392,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.616,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.887,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.022,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.246,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.426,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.651,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.876,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.146,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.281,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.461,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.686,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.956,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.091,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.316,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.541,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.766,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.946,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.126,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.396,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.576,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.757,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.027,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.206,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.521,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.614,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.836,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.016,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.241,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.466,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.646,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.871,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.096,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.276,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.591,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.681,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.952,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.131,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.311,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.581,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.761,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.941,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.211,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.346,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.616,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.841,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.976,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.246,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.471,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.651,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.876,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.281,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.461,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.644,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.866,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.091,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.271,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.496,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.676,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.901,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.126,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.396,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.531,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.756,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.936,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.161,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.342,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.566,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.836,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.971,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.466,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.601,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.871,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.097,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.276,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.456,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.636,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.906,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.086,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.266,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.492,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.716,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.941,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.121,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.346,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.526,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.751,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.931,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.156,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.381,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.651,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.786,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.191,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.461,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.596,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.821,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.09,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.271,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.455,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.724,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.901,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.081,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
