information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.774,3.11,0.0,0.3,0.0,,86.4,88.23,,,Visualizer
moment,8.975,2.98,0.0,0.23,0.0,,86.4,88.17,,,Visualizer
moment,9.18,2.91,0.0,0.31,0.03,,86.44,88.18,,,Visualizer
moment,9.38,3.02,0.0,0.25,-0.05,,86.37,88.18,,,Visualizer
moment,9.585,3.03,0.0,0.33,0.0,,86.4,88.12,,,Visualizer
moment,9.822,3.12,0.0,0.27,-0.05,,86.3,88.04,,,Visualizer
moment,10.059,3.0,0.0,0.21,0.0,,86.37,88.03,,,Visualizer
moment,10.214,2.93,0.0,0.25,0.05,,86.34,88.05,,,Visualizer
moment,10.446,2.97,0.0,0.25,0.0,,86.21,88.02,,,Visualizer
moment,10.628,3.0,0.0,0.33,0.0,,86.14,88.08,,,Visualizer
moment,10.856,3.09,0.0,0.28,0.0,,86.08,87.97,,,Visualizer
moment,11.031,3.07,0.0,0.22,0.0,,86.01,87.99,,,Visualizer
moment,11.295,3.04,0.0,0.17,0.0,,85.98,88.0,,,Visualizer
moment,11.474,2.95,0.0,0.21,-0.1,,86.05,88.0,,,Visualizer
moment,11.655,2.97,0.0,0.23,-0.1,,85.95,87.99,,,Visualizer
moment,11.891,3.02,0.0,0.22,-0.1,,85.88,87.96,,,Visualizer
moment,12.105,3.0,0.0,0.28,-0.08,,85.72,87.93,,,Visualizer
moment,12.312,3.15,0.0,0.22,0.0,,85.75,87.94,,,Visualizer
moment,12.599,3.01,0.0,0.17,0.0,,85.82,87.96,,,Visualizer
moment,12.708,2.92,0.0,0.27,0.0,,85.69,87.88,,,Visualizer
moment,12.914,3.06,0.0,0.22,0.0,,85.66,87.92,,,Visualizer
moment,13.162,2.96,0.0,0.27,0.0,,85.62,87.97,,,Visualizer
moment,13.319,3.11,0.0,0.26,0.0,,85.46,87.91,,,Visualizer
moment,13.557,3.22,0.0,0.21,0.0,,85.46,87.9,,,Visualizer
moment,13.809,2.99,0.0,0.16,0.0,,85.4,87.93,,,Visualizer
moment,13.981,2.92,0.0,0.25,0.0,,85.4,87.88,,,Visualizer
moment,14.174,3.1,0.2,0.22,0.05,,85.36,87.87,,,Visualizer
moment,14.373,3.05,0.2,0.17,0.05,,85.17,87.9,,,Visualizer
moment,14.58,2.91,0.3,0.24,0.08,,85.2,87.82,,,Visualizer
moment,14.808,3.03,0.3,0.23,0.08,,85.14,87.83,,,Visualizer
moment,14.984,3.02,0.3,0.2,0.08,,85.01,87.83,,,Visualizer
moment,15.21,3.01,0.3,0.27,0.08,,85.07,87.86,,,Visualizer
moment,15.462,3.2,0.3,0.22,0.08,,84.88,87.86,,,Visualizer
moment,15.616,3.02,0.2,0.17,0.05,,84.88,87.84,,,Visualizer
moment,15.84,2.91,0.2,0.26,0.05,,84.91,87.81,,,Visualizer
moment,16.065,3.07,0.3,0.23,0.08,,84.65,87.8,,,Visualizer
moment,16.245,3.01,0.3,0.18,0.08,,84.72,87.77,,,Visualizer
moment,16.471,2.92,0.5,0.27,0.13,,84.52,87.78,,,Visualizer
moment,16.65,3.08,0.5,0.23,0.13,,84.46,87.72,,,Visualizer
moment,16.882,3.0,0.5,0.21,0.13,,84.55,87.85,,,Visualizer
moment,17.126,2.98,0.6,0.27,0.15,,84.49,87.81,,,Visualizer
moment,17.28,3.08,0.6,0.22,0.15,,84.27,87.74,,,Visualizer
moment,17.509,2.93,0.7,0.28,0.18,,84.2,87.76,,,Visualizer
moment,17.73,3.06,0.7,0.26,0.18,,84.14,87.77,,,Visualizer
moment,17.909,3.07,0.7,0.2,0.18,,84.14,87.73,,,Visualizer
moment,18.155,2.91,0.7,0.28,0.13,,84.04,87.77,,,Visualizer
moment,18.314,3.06,0.7,0.24,0.13,,83.94,87.68,,,Visualizer
moment,18.559,2.99,0.8,0.27,0.13,,83.88,87.68,,,Visualizer
moment,18.769,3.06,0.7,0.28,0.1,,83.75,87.74,,,Visualizer
moment,18.991,3.14,0.6,0.22,0.08,,83.78,87.72,,,Visualizer
moment,19.17,2.97,0.7,0.17,0.1,,83.72,87.64,,,Visualizer
moment,19.431,2.93,0.8,0.27,0.13,,83.59,87.65,,,Visualizer
moment,19.613,3.04,0.9,0.22,0.18,,83.55,87.7,,,Visualizer
moment,19.799,3.01,0.9,0.3,0.18,,83.49,87.64,,,Visualizer
moment,19.998,3.16,0.9,0.25,0.15,,83.39,87.54,,,Visualizer
moment,20.259,3.01,1.0,0.19,0.18,,83.36,87.65,,,Visualizer
moment,20.43,2.9,1.0,0.26,0.13,,83.36,87.71,,,Visualizer
moment,20.609,2.94,1.1,0.32,0.15,,83.2,87.7,,,Visualizer
moment,20.839,3.06,1.1,0.32,0.15,,83.17,87.63,,,Visualizer
moment,21.074,3.05,1.1,0.26,0.15,,83.07,87.58,,,Visualizer
moment,21.242,2.97,1.2,0.33,0.15,,83.01,87.64,,,Visualizer
moment,21.49,3.09,1.6,0.27,0.23,,82.88,87.66,,,Visualizer
moment,21.69,2.93,1.6,0.34,0.23,,82.79,87.63,,,Visualizer
moment,21.909,3.03,1.8,0.28,0.28,,82.69,87.6,,,Visualizer
moment,22.095,2.97,1.9,0.35,0.3,,82.59,87.71,,,Visualizer
moment,22.275,3.03,1.9,0.34,0.3,,82.46,87.68,,,Visualizer
moment,22.5,3.01,1.9,0.35,0.28,,82.33,87.6,,,Visualizer
moment,22.758,3.03,2.0,0.31,0.33,,82.21,87.63,,,Visualizer
moment,22.911,2.95,2.0,0.35,0.33,,82.27,87.6,,,Visualizer
moment,23.165,3.0,2.2,0.41,0.38,,81.98,87.53,,,Visualizer
moment,23.355,3.04,2.3,0.34,0.38,,82.01,87.54,,,Visualizer
moment,23.571,2.97,2.3,0.4,0.35,,81.82,87.63,,,Visualizer
moment,23.759,3.0,2.4,0.43,0.38,,81.76,87.49,,,Visualizer
moment,23.939,3.06,2.4,0.37,0.38,,81.6,87.49,,,Visualizer
moment,24.167,2.99,2.5,0.41,0.38,,81.63,87.53,,,Visualizer
moment,24.416,2.96,2.6,0.44,0.4,,81.56,87.51,,,Visualizer
moment,24.569,3.15,2.6,0.41,0.38,,81.37,87.5,,,Visualizer
moment,24.806,3.12,2.7,0.32,0.4,,81.21,87.52,,,Visualizer
moment,25.02,2.87,2.9,0.38,0.45,,81.28,87.51,,,Visualizer
moment,25.199,2.96,3.0,0.44,0.45,,81.15,87.49,,,Visualizer
moment,25.426,3.04,3.1,0.38,0.38,,81.02,87.45,,,Visualizer
moment,25.604,2.91,3.3,0.51,0.43,,80.92,87.5,,,Visualizer
moment,25.83,3.0,3.2,0.48,0.35,,80.89,87.49,,,Visualizer
moment,26.091,3.06,3.4,0.49,0.38,,80.67,87.46,,,Visualizer
moment,26.245,3.06,3.3,0.46,0.35,,80.67,87.49,,,Visualizer
moment,26.491,3.01,3.7,0.44,0.45,,80.67,87.43,,,Visualizer
moment,26.698,3.0,3.8,0.47,0.45,,80.57,87.39,,,Visualizer
moment,26.804,2.99,3.8,0.44,0.45,,80.44,87.42,,,Visualizer
moment,26.955,2.96,3.8,0.48,0.45,,80.38,87.39,,,Visualizer
moment,27.189,3.02,4.0,0.62,0.45,,80.32,87.41,,,Visualizer
moment,27.359,3.32,4.1,0.76,0.45,,80.35,87.39,,,Visualizer
moment,27.594,3.86,4.3,0.94,0.5,,80.35,87.32,,,Visualizer
moment,27.843,4.38,4.2,1.05,0.45,,80.09,87.29,,,Visualizer
moment,27.995,4.85,4.3,1.17,0.48,,80.09,87.34,,,Visualizer
moment,28.231,5.35,4.4,1.25,0.48,,80.16,87.35,,,Visualizer
moment,28.4,5.94,4.5,1.32,0.48,,80.25,87.26,,,Visualizer
moment,28.635,6.47,5.0,1.42,0.58,,80.32,87.23,,,Visualizer
moment,28.877,7.22,5.2,1.45,0.6,,80.67,87.11,,,Visualizer
moment,29.056,7.8,5.3,1.45,0.6,,81.15,87.02,,,Visualizer
moment,29.25,8.6,5.4,1.3,0.6,,81.66,86.91,,,Visualizer
moment,29.483,8.74,5.8,1.24,0.66,,82.27,86.83,,,Visualizer
moment,29.654,8.63,6.1,1.17,0.71,,83.04,86.79,,,Visualizer
moment,29.888,8.68,6.6,1.09,0.86,,83.65,86.7,,,Visualizer
moment,30.113,8.56,6.6,1.03,0.81,,84.43,86.59,,,Visualizer
moment,30.289,8.7,6.8,1.0,0.88,,85.14,86.56,,,Visualizer
moment,30.522,8.67,7.3,1.04,0.91,,85.82,86.45,,,Visualizer
moment,30.691,8.72,7.5,0.95,0.93,,86.63,86.35,,,Visualizer
moment,30.915,8.56,7.7,0.97,0.98,,87.25,86.32,,,Visualizer
moment,31.153,8.55,8.3,1.0,1.08,,87.87,86.34,,,Visualizer
moment,31.364,8.47,8.4,1.06,1.08,,88.53,86.26,,,Visualizer
moment,31.565,8.61,8.9,1.01,1.16,,88.82,86.22,,,Visualizer
moment,31.771,8.47,8.9,1.05,1.16,,89.29,86.19,,,Visualizer
moment,31.967,8.54,9.3,1.07,1.26,,89.38,86.27,,,Visualizer
moment,32.174,8.47,9.4,1.07,1.26,,89.38,86.25,,,Visualizer
moment,32.379,8.55,10.1,1.02,1.36,,89.35,86.26,,,Visualizer
moment,32.58,8.57,10.2,1.06,1.36,,89.19,86.22,,,Visualizer
moment,32.825,8.62,10.6,1.03,1.36,,89.02,86.35,,,Visualizer
moment,33.104,8.56,11.0,1.01,1.44,,88.56,86.39,,,Visualizer
moment,33.228,8.51,10.9,1.02,1.39,,88.36,86.54,,,Visualizer
moment,33.435,8.53,11.3,1.08,1.39,,87.91,86.53,,,Visualizer
moment,33.636,8.66,11.6,1.03,1.39,,87.55,86.61,,,Visualizer
moment,33.84,8.52,11.7,1.02,1.29,,87.32,86.71,,,Visualizer
moment,34.051,8.43,12.4,1.11,1.46,,86.89,86.73,,,Visualizer
moment,34.244,8.7,12.8,0.99,1.51,,86.6,86.77,,,Visualizer
moment,34.482,8.42,12.9,1.06,1.41,,86.4,86.86,,,Visualizer
moment,34.734,8.54,13.6,1.09,1.54,,86.21,86.9,,,Visualizer
moment,34.901,8.56,13.5,1.08,1.46,,86.14,86.88,,,Visualizer
moment,35.126,8.46,14.1,1.03,1.46,,86.14,86.89,,,Visualizer
moment,35.291,8.43,14.6,1.07,1.56,,85.95,86.96,,,Visualizer
moment,35.504,8.52,14.5,1.08,1.46,,86.05,86.91,,,Visualizer
moment,35.741,8.43,14.8,1.1,1.49,,85.92,86.93,,,Visualizer
moment,35.91,8.57,15.0,1.1,1.41,,86.01,86.93,,,Visualizer
moment,36.135,8.56,15.6,1.13,1.59,,86.05,86.92,,,Visualizer
moment,36.362,8.57,15.9,1.12,1.46,,86.21,86.86,,,Visualizer
moment,36.54,8.35,16.2,1.12,1.51,,86.11,86.77,,,Visualizer
moment,36.767,8.44,17.0,1.2,1.61,,86.14,86.8,,,Visualizer
moment,36.944,8.49,17.1,1.14,1.54,,86.21,86.83,,,Visualizer
moment,37.176,8.41,17.2,1.2,1.59,,86.21,86.78,,,Visualizer
moment,37.394,8.5,17.3,1.13,1.51,,86.24,86.78,,,Visualizer
moment,37.586,8.31,17.9,1.15,1.59,,86.21,86.75,,,Visualizer
moment,37.8,8.52,18.1,1.2,1.61,,86.3,86.73,,,Visualizer
moment,38.028,8.46,18.7,1.21,1.59,,86.3,86.71,,,Visualizer
moment,38.217,8.42,19.2,1.19,1.61,,86.21,86.68,,,Visualizer
moment,38.475,8.51,19.4,1.2,1.54,,86.37,86.69,,,Visualizer
moment,38.623,8.34,19.5,1.23,1.54,,86.34,86.71,,,Visualizer
moment,38.835,8.31,20.3,1.22,1.71,,86.4,86.66,,,Visualizer
moment,39.096,8.5,20.8,1.26,1.69,,86.3,86.65,,,Visualizer
moment,39.273,8.47,20.9,1.24,1.66,,86.4,86.65,,,Visualizer
moment,39.49,8.32,21.2,1.26,1.64,,86.4,86.63,,,Visualizer
moment,39.689,8.47,21.7,1.29,1.74,,86.44,86.69,,,Visualizer
moment,39.912,8.42,22.0,1.28,1.74,,86.44,86.64,,,Visualizer
moment,40.094,8.34,22.5,1.28,1.69,,86.6,86.68,,,Visualizer
moment,40.274,8.4,22.7,1.35,1.71,,86.47,86.61,,,Visualizer
moment,40.508,8.43,23.0,1.28,1.61,,86.57,86.62,,,Visualizer
moment,40.725,8.12,23.5,1.36,1.66,,86.54,86.6,,,Visualizer
moment,40.942,8.42,24.1,1.33,1.79,,86.57,86.57,,,Visualizer
moment,41.13,8.38,24.3,1.35,1.84,,86.76,86.67,,,Visualizer
moment,41.377,8.42,25.1,1.38,1.97,,86.66,86.62,,,Visualizer
moment,41.535,8.51,25.2,1.35,1.89,,86.83,86.6,,,Visualizer
moment,41.762,8.34,25.5,1.4,1.86,,86.86,86.61,,,Visualizer
moment,41.946,8.46,26.0,1.41,1.84,,86.86,86.61,,,Visualizer
moment,42.176,8.48,26.6,1.36,1.86,,87.05,86.58,,,Visualizer
moment,42.39,8.11,27.0,1.42,1.94,,87.05,86.63,,,Visualizer
moment,42.569,8.29,27.8,1.44,2.09,,87.15,86.6,,,Visualizer
moment,42.795,8.45,28.2,1.4,1.99,,87.12,86.63,,,Visualizer
moment,43.02,8.15,28.2,1.44,1.92,,87.22,86.63,,,Visualizer
moment,43.199,8.05,28.5,1.48,1.92,,87.22,86.54,,,Visualizer
moment,43.426,8.46,29.3,1.48,2.04,,87.22,86.6,,,Visualizer
moment,43.604,8.4,29.4,1.49,1.94,,87.22,86.59,,,Visualizer
moment,43.847,8.36,29.9,1.53,2.02,,87.22,86.61,,,Visualizer
moment,44.073,8.46,30.6,1.47,2.04,,87.25,86.63,,,Visualizer
moment,44.234,8.16,30.7,1.53,2.02,,87.25,86.7,,,Visualizer
moment,44.477,8.26,31.6,1.54,2.17,,87.15,86.66,,,Visualizer
moment,44.714,8.38,31.7,1.56,2.07,,87.25,86.62,,,Visualizer
moment,44.898,8.34,32.3,1.53,2.07,,87.19,86.67,,,Visualizer
moment,45.09,8.32,32.4,1.56,2.02,,87.32,86.69,,,Visualizer
moment,45.328,8.39,33.0,1.49,1.99,,87.35,86.69,,,Visualizer
moment,45.494,8.26,33.2,1.53,2.02,,87.45,86.59,,,Visualizer
moment,45.719,8.14,34.1,1.58,2.17,,87.58,86.6,,,Visualizer
moment,45.899,8.37,34.5,1.59,2.19,,87.48,86.7,,,Visualizer
moment,46.143,8.25,35.2,1.61,2.17,,87.48,86.67,,,Visualizer
moment,46.35,8.34,35.6,1.61,2.17,,87.58,86.61,,,Visualizer
moment,46.569,8.35,35.7,1.63,1.99,,87.61,86.67,,,Visualizer
moment,46.755,8.35,36.3,1.64,2.04,,87.58,86.64,,,Visualizer
moment,46.995,8.41,37.1,1.59,2.22,,87.58,86.62,,,Visualizer
moment,47.167,8.25,37.1,1.63,2.17,,87.64,86.64,,,Visualizer
moment,47.414,8.31,37.4,1.66,2.12,,87.74,86.73,,,Visualizer
