information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.326,9.06,24.63,1.25,1.47,,191.5,192.24,,,Visualizer
moment,22.52,9.06,25.11,1.25,1.48,,191.32,192.29,,,Visualizer
moment,22.714,9.05,25.38,1.27,1.48,,191.32,192.19,,,Visualizer
moment,22.909,9.07,25.62,1.25,1.48,,191.5,192.09,,,Visualizer
moment,23.11,9.02,25.96,1.27,1.48,,191.68,192.08,,,Visualizer
moment,23.304,9.07,26.17,1.25,1.46,,191.56,192.21,,,Visualizer
moment,23.493,9.04,26.61,1.25,1.48,,191.62,192.06,,,Visualizer
moment,23.688,9.02,26.87,1.24,1.48,,191.56,192.0,,,Visualizer
moment,23.984,9.07,27.15,1.22,1.48,,191.5,192.18,,,Visualizer
moment,24.175,9.05,27.62,1.23,1.48,,191.5,192.11,,,Visualizer
moment,24.371,9.01,27.94,1.25,1.49,,191.5,191.94,,,Visualizer
moment,24.566,9.05,28.14,1.25,1.47,,191.74,192.05,,,Visualizer
moment,24.762,9.04,28.4,1.24,1.46,,191.8,191.97,,,Visualizer
moment,24.957,9.05,28.68,1.24,1.45,,191.62,191.89,,,Visualizer
moment,25.15,9.05,29.11,1.22,1.46,,191.91,191.88,,,Visualizer
moment,25.349,9.04,29.36,1.25,1.46,,191.74,191.79,,,Visualizer
moment,25.639,9.05,29.64,1.22,1.45,,191.74,191.73,,,Visualizer
moment,25.841,9.04,30.04,1.23,1.44,,191.44,191.86,,,Visualizer
moment,26.035,9.05,30.35,1.24,1.47,,191.74,191.86,,,Visualizer
moment,26.223,9.04,30.72,1.23,1.47,,191.74,191.81,,,Visualizer
moment,26.423,9.02,30.89,1.24,1.44,,191.74,191.82,,,Visualizer
moment,26.627,9.03,31.3,1.23,1.44,,191.86,191.7,,,Visualizer
moment,26.809,9.04,31.52,1.23,1.42,,192.15,191.75,,,Visualizer
moment,27.004,9.03,31.82,1.24,1.43,,191.86,191.72,,,Visualizer
moment,27.297,9.07,31.98,1.25,1.43,,191.74,191.76,,,Visualizer
moment,27.498,9.11,32.5,1.24,1.44,,191.74,191.69,,,Visualizer
moment,27.686,9.02,32.76,1.25,1.41,,191.97,191.66,,,Visualizer
moment,27.88,9.02,33.09,1.24,1.43,,191.91,191.5,,,Visualizer
moment,28.076,9.05,33.33,1.23,1.41,,192.09,191.51,,,Visualizer
moment,28.282,9.0,33.61,1.24,1.43,,191.91,191.57,,,Visualizer
moment,28.465,9.05,33.9,1.25,1.44,,192.09,191.43,,,Visualizer
moment,28.759,9.03,34.16,1.25,1.43,,192.15,191.45,,,Visualizer
moment,28.954,9.02,34.71,1.23,1.44,,192.09,191.4,,,Visualizer
moment,29.15,9.03,34.96,1.22,1.42,,192.27,191.53,,,Visualizer
moment,29.344,9.04,35.08,1.22,1.42,,192.21,191.4,,,Visualizer
moment,29.538,9.03,35.56,1.24,1.44,,192.45,191.41,,,Visualizer
moment,29.741,9.03,35.77,1.25,1.42,,192.33,191.4,,,Visualizer
moment,29.928,9.04,36.02,1.24,1.39,,192.39,191.34,,,Visualizer
moment,30.225,9.03,36.36,1.22,1.43,,192.45,191.43,,,Visualizer
