information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.185,2.02,21.3,3.46,2.9,,88.8,87.26,,,Visualizer
moment,15.388,2.05,22.0,3.51,2.9,,88.83,87.24,,,Visualizer
moment,15.638,2.1,22.6,3.47,2.81,,88.67,87.23,,,Visualizer
moment,15.834,2.08,23.2,3.48,2.81,,88.6,87.26,,,Visualizer
moment,16.034,2.11,23.9,3.51,2.81,,88.6,87.3,,,Visualizer
moment,16.237,2.12,24.5,3.49,2.9,,88.6,87.21,,,Visualizer
moment,16.434,2.1,25.2,3.5,2.9,,88.63,87.31,,,Visualizer
moment,16.638,2.13,25.8,3.52,2.9,,88.54,87.29,,,Visualizer
moment,16.887,2.15,26.8,3.5,2.9,,88.54,87.32,,,Visualizer
moment,17.086,2.17,27.0,3.47,2.81,,88.54,87.36,,,Visualizer
moment,17.284,2.2,28.1,3.48,2.99,,88.54,87.36,,,Visualizer
moment,17.487,2.27,28.7,3.46,2.9,,88.5,87.28,,,Visualizer
moment,17.687,2.25,29.3,3.48,2.81,,88.37,87.3,,,Visualizer
moment,17.883,2.27,30.0,3.46,2.9,,88.4,87.33,,,Visualizer
moment,18.147,2.28,31.0,3.48,2.99,,88.54,87.3,,,Visualizer
moment,18.39,2.3,31.7,3.48,2.99,,88.47,87.28,,,Visualizer
moment,18.534,2.3,32.0,3.5,2.99,,88.5,87.28,,,Visualizer
moment,18.735,2.3,32.6,3.51,2.99,,88.63,87.32,,,Visualizer
moment,18.934,2.3,33.3,3.47,2.99,,88.44,87.36,,,Visualizer
moment,19.138,2.33,34.2,3.48,2.9,,88.47,87.35,,,Visualizer
moment,19.389,2.37,34.9,3.46,2.9,,88.5,87.3,,,Visualizer
