information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.994,2.56,0.0,6.03,0.0,,88.25,87.92,,,Visualizer
moment,5.309,3.31,0.0,6.08,0.0,,87.92,87.93,,,Visualizer
moment,5.534,4.24,0.0,6.15,0.0,,87.82,87.96,,,Visualizer
moment,5.76,5.36,0.0,5.67,0.0,,87.53,87.95,,,Visualizer
moment,5.985,6.01,0.2,4.99,0.2,,87.5,87.88,,,Visualizer
moment,6.254,6.35,0.6,4.29,0.6,,87.37,87.85,,,Visualizer
moment,6.569,6.6,1.1,3.74,1.11,,87.27,87.9,,,Visualizer
moment,6.75,6.9,1.5,3.28,1.51,,87.04,87.88,,,Visualizer
moment,7.064,7.16,1.9,2.92,1.61,,86.98,87.79,,,Visualizer
moment,7.244,7.43,2.1,2.62,1.51,,86.78,87.75,,,Visualizer
moment,7.514,7.67,2.4,2.32,1.51,,86.75,87.74,,,Visualizer
moment,7.784,7.84,2.8,2.09,1.31,,86.55,87.74,,,Visualizer
moment,8.054,7.94,3.1,1.97,1.21,,86.43,87.66,,,Visualizer
moment,8.235,8.15,3.2,1.75,1.21,,86.46,87.59,,,Visualizer
moment,8.504,8.13,3.5,1.67,1.11,,86.23,87.63,,,Visualizer
moment,8.819,8.32,3.9,1.5,1.11,,86.16,87.56,,,Visualizer
moment,8.999,8.19,4.2,1.47,1.21,,85.97,87.43,,,Visualizer
moment,9.314,8.28,4.5,1.37,1.11,,85.97,87.43,,,Visualizer
moment,9.494,8.24,4.7,1.34,1.21,,86.04,87.36,,,Visualizer
moment,9.764,8.26,5.0,1.34,1.11,,86.04,87.4,,,Visualizer
moment,9.989,8.33,5.3,1.31,1.11,,85.91,87.31,,,Visualizer
moment,10.304,8.29,5.7,1.35,1.21,,85.88,87.34,,,Visualizer
moment,10.484,8.4,5.9,1.32,1.21,,85.94,87.25,,,Visualizer
moment,10.754,8.29,6.3,1.4,1.31,,85.91,87.27,,,Visualizer
moment,11.069,8.41,6.7,1.39,1.31,,85.81,87.19,,,Visualizer
moment,11.249,8.38,7.0,1.44,1.31,,85.84,87.14,,,Visualizer
moment,11.519,8.37,7.3,1.5,1.41,,85.88,87.13,,,Visualizer
moment,11.744,8.41,7.8,1.52,1.51,,86.0,87.16,,,Visualizer
moment,12.059,8.41,8.3,1.56,1.61,,86.1,87.14,,,Visualizer
moment,12.239,8.38,8.6,1.62,1.61,,86.2,87.1,,,Visualizer
moment,12.554,8.4,9.1,1.65,1.61,,86.43,87.08,,,Visualizer
moment,12.734,8.42,9.5,1.69,1.71,,86.46,87.03,,,Visualizer
moment,13.004,8.4,9.9,1.76,1.81,,86.65,87.06,,,Visualizer
moment,13.319,8.42,10.5,1.81,1.91,,87.04,87.12,,,Visualizer
moment,13.499,8.37,10.9,1.85,1.91,,87.27,87.02,,,Visualizer
moment,13.769,8.39,11.5,1.88,2.01,,87.62,86.99,,,Visualizer
moment,13.994,8.38,11.9,1.95,2.01,,88.02,87.0,,,Visualizer
moment,14.264,8.4,12.6,2.02,2.11,,88.25,87.04,,,Visualizer
moment,14.489,8.45,13.0,2.06,2.11,,88.57,87.13,,,Visualizer
moment,14.804,8.41,13.7,2.12,2.22,,88.84,87.04,,,Visualizer
moment,14.984,8.45,14.2,2.16,2.32,,89.03,87.04,,,Visualizer
moment,15.254,8.42,14.9,2.22,2.32,,89.23,87.05,,,Visualizer
moment,15.528,8.41,15.7,2.26,2.52,,89.62,87.13,,,Visualizer
moment,15.749,8.42,16.2,2.28,2.52,,89.72,87.16,,,Visualizer
moment,16.064,8.41,17.0,2.29,2.62,,89.82,87.19,,,Visualizer
moment,16.244,8.33,17.5,2.35,2.62,,90.09,87.14,,,Visualizer
moment,16.514,8.29,18.0,2.39,2.62,,90.18,87.27,,,Visualizer
moment,16.739,8.31,18.8,2.41,2.62,,90.32,87.33,,,Visualizer
moment,17.009,8.25,19.4,2.45,2.72,,90.42,87.38,,,Visualizer
moment,17.28,8.24,20.2,2.49,2.72,,90.42,87.37,,,Visualizer
moment,17.504,8.18,20.8,2.54,2.82,,90.35,87.41,,,Visualizer
moment,17.819,8.18,21.9,2.56,2.82,,90.52,87.54,,,Visualizer
moment,17.999,8.12,22.2,2.6,2.82,,90.55,87.57,,,Visualizer
moment,18.314,8.09,23.3,2.63,2.82,,90.61,87.57,,,Visualizer
moment,18.494,8.08,23.6,2.63,2.82,,90.71,87.65,,,Visualizer
moment,18.764,8.02,24.4,2.65,2.82,,90.55,87.61,,,Visualizer
moment,18.989,7.98,25.0,2.69,2.82,,90.75,87.75,,,Visualizer
moment,19.304,7.94,26.2,2.73,2.92,,90.68,87.78,,,Visualizer
moment,19.529,7.94,26.8,2.71,2.92,,90.52,87.78,,,Visualizer
moment,19.754,7.9,27.4,2.74,3.02,,90.58,87.8,,,Visualizer
moment,20.069,7.84,28.3,2.72,3.02,,90.58,87.91,,,Visualizer
moment,20.25,7.78,28.8,2.77,2.92,,90.42,87.92,,,Visualizer
