information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.385,1.13,0.0,7.94,0.0,,198.11,197.7,,,Visualizer
moment,3.636,1.16,0.0,7.93,0.0,,197.68,197.91,,,Visualizer
moment,3.786,1.3,0.0,8.03,0.0,,197.75,198.3,,,Visualizer
moment,4.011,1.56,0.0,7.99,0.0,,197.68,198.44,,,Visualizer
moment,4.199,1.65,0.0,8.0,0.0,,197.45,198.52,,,Visualizer
moment,4.424,1.81,0.0,7.94,0.0,,197.45,198.56,,,Visualizer
moment,4.611,2.02,0.0,7.91,0.0,,197.45,198.65,,,Visualizer
moment,4.836,2.2,0.0,7.89,0.0,,197.63,198.7,,,Visualizer
moment,5.023,2.44,0.0,7.92,0.0,,197.56,198.57,,,Visualizer
moment,5.248,2.84,0.0,7.74,0.0,,197.45,198.6,,,Visualizer
moment,5.437,3.28,0.0,7.22,0.0,,197.33,198.47,,,Visualizer
moment,5.664,3.65,0.0,6.39,0.0,,197.5,198.51,,,Visualizer
moment,5.893,3.7,0.0,5.6,0.0,,197.26,198.45,,,Visualizer
moment,6.074,3.74,0.0,4.79,0.0,,197.14,198.37,,,Visualizer
moment,6.298,3.72,0.0,4.05,0.0,,196.9,198.35,,,Visualizer
moment,6.486,3.64,0.0,3.36,0.0,,196.72,198.29,,,Visualizer
moment,6.72,3.53,0.0,2.88,0.0,,196.24,198.24,,,Visualizer
moment,6.898,3.53,0.0,2.36,0.0,,195.7,198.18,,,Visualizer
moment,7.123,3.41,0.0,2.07,0.0,,195.29,198.07,,,Visualizer
moment,7.311,3.45,0.2,1.82,0.05,,194.93,198.0,,,Visualizer
moment,7.54,3.53,0.3,1.55,0.07,,194.45,197.99,,,Visualizer
moment,7.766,3.49,0.3,1.43,0.07,,193.97,197.97,,,Visualizer
moment,7.986,3.61,0.3,1.19,0.07,,193.5,197.9,,,Visualizer
moment,8.173,3.49,0.4,1.05,0.1,,193.26,197.89,,,Visualizer
moment,8.361,3.46,0.4,0.95,0.1,,192.85,197.83,,,Visualizer
moment,8.586,3.49,0.6,0.86,0.15,,192.73,197.84,,,Visualizer
moment,8.811,3.46,0.6,0.84,0.15,,192.49,197.65,,,Visualizer
moment,8.998,3.56,0.8,0.75,0.2,,192.08,197.61,,,Visualizer
moment,9.186,3.53,0.8,0.62,0.2,,191.9,197.68,,,Visualizer
moment,9.411,3.37,0.9,0.58,0.22,,191.84,197.63,,,Visualizer
moment,9.636,3.39,0.9,0.57,0.22,,191.72,197.5,,,Visualizer
moment,9.824,3.38,1.0,0.52,0.25,,191.37,197.43,,,Visualizer
moment,10.06,3.36,1.2,0.48,0.3,,191.37,197.51,,,Visualizer
moment,10.236,3.33,1.2,0.49,0.3,,191.13,197.4,,,Visualizer
moment,10.461,3.33,1.2,0.47,0.3,,190.9,197.25,,,Visualizer
moment,10.648,3.34,1.4,0.43,0.35,,190.84,197.24,,,Visualizer
moment,10.873,3.28,1.5,0.45,0.37,,190.72,197.34,,,Visualizer
moment,11.065,3.28,1.5,0.42,0.37,,190.48,197.21,,,Visualizer
moment,11.295,3.27,1.7,0.42,0.42,,190.43,197.12,,,Visualizer
moment,11.528,3.24,1.7,0.43,0.37,,190.07,197.18,,,Visualizer
moment,11.698,3.21,1.8,0.4,0.37,,189.72,197.14,,,Visualizer
moment,11.923,3.2,2.1,0.41,0.44,,189.78,197.09,,,Visualizer
moment,12.112,3.18,2.1,0.45,0.44,,189.6,197.05,,,Visualizer
moment,12.336,3.21,2.1,0.41,0.42,,189.37,197.01,,,Visualizer
moment,12.523,3.16,2.4,0.41,0.47,,189.42,196.89,,,Visualizer
moment,12.748,3.12,2.5,0.44,0.47,,189.07,196.86,,,Visualizer
moment,12.973,3.11,2.5,0.46,0.44,,189.01,196.84,,,Visualizer
moment,13.161,3.16,2.6,0.4,0.44,,188.84,196.77,,,Visualizer
moment,13.386,3.06,2.7,0.43,0.47,,188.72,196.66,,,Visualizer
moment,13.573,3.05,2.7,0.47,0.44,,188.43,196.8,,,Visualizer
moment,13.798,3.1,2.9,0.5,0.47,,188.37,196.65,,,Visualizer
moment,13.986,3.12,2.9,0.53,0.47,,187.96,196.54,,,Visualizer
moment,14.218,3.16,3.0,0.57,0.44,,187.66,196.56,,,Visualizer
moment,14.398,3.25,3.2,0.66,0.49,,187.38,196.48,,,Visualizer
moment,14.623,3.34,3.2,0.74,0.49,,186.97,196.46,,,Visualizer
moment,14.848,3.51,3.4,0.79,0.47,,186.27,196.5,,,Visualizer
moment,15.04,3.66,3.7,0.96,0.54,,185.98,196.43,,,Visualizer
moment,15.263,3.96,3.7,0.95,0.49,,185.22,196.28,,,Visualizer
moment,15.448,4.04,3.9,1.02,0.54,,184.81,196.38,,,Visualizer
moment,15.673,4.21,4.0,1.1,0.54,,184.29,196.26,,,Visualizer
moment,15.861,4.51,4.3,1.19,0.57,,183.71,196.05,,,Visualizer
moment,16.089,4.74,4.4,1.27,0.57,,183.24,196.11,,,Visualizer
moment,16.273,4.98,4.5,1.26,0.59,,182.72,195.93,,,Visualizer
moment,16.573,5.18,4.9,1.33,0.64,,182.49,195.8,,,Visualizer
moment,16.693,5.44,5.0,1.4,0.64,,182.08,195.74,,,Visualizer
moment,16.912,5.69,5.4,1.45,0.72,,181.97,195.79,,,Visualizer
moment,17.135,5.96,5.7,1.49,0.79,,181.79,195.59,,,Visualizer
moment,17.323,6.22,5.9,1.51,0.79,,181.85,195.39,,,Visualizer
moment,17.548,6.43,6.2,1.56,0.86,,181.91,195.29,,,Visualizer
moment,17.743,6.74,6.5,1.61,0.94,,182.15,195.02,,,Visualizer
moment,17.979,6.97,6.8,1.64,0.96,,182.43,194.8,,,Visualizer
moment,18.148,7.22,7.2,1.68,1.04,,182.83,194.59,,,Visualizer
moment,18.373,7.51,7.5,1.67,1.11,,183.24,194.33,,,Visualizer
moment,18.598,7.71,7.9,1.73,1.16,,183.59,194.07,,,Visualizer
moment,18.802,7.98,8.2,1.77,1.21,,184.06,194.02,,,Visualizer
moment,19.021,8.25,8.6,1.77,1.26,,184.4,193.74,,,Visualizer
moment,19.198,8.44,9.1,1.78,1.33,,185.22,193.53,,,Visualizer
moment,19.423,8.65,9.4,1.74,1.38,,185.57,193.43,,,Visualizer
moment,19.611,8.62,9.9,1.72,1.48,,185.86,193.31,,,Visualizer
moment,19.836,8.53,10.3,1.71,1.51,,186.27,193.05,,,Visualizer
moment,20.023,8.5,10.8,1.69,1.6,,186.5,192.9,,,Visualizer
moment,20.248,8.49,11.2,1.68,1.65,,186.67,192.76,,,Visualizer
moment,20.473,8.42,11.6,1.68,1.68,,187.14,192.6,,,Visualizer
moment,20.667,8.45,12.1,1.7,1.78,,187.43,192.55,,,Visualizer
moment,20.893,8.45,12.3,1.68,1.8,,187.78,192.5,,,Visualizer
moment,21.073,8.44,13.0,1.71,1.85,,187.78,192.45,,,Visualizer
moment,21.298,8.47,13.4,1.72,1.88,,187.9,192.28,,,Visualizer
moment,21.488,8.52,13.8,1.72,1.93,,187.96,192.26,,,Visualizer
moment,21.748,8.53,14.3,1.76,1.97,,188.08,192.24,,,Visualizer
moment,21.898,8.54,14.8,1.76,2.0,,188.26,192.2,,,Visualizer
moment,22.123,8.5,15.2,1.75,2.02,,188.43,192.18,,,Visualizer
moment,22.348,8.49,15.7,1.79,2.07,,188.43,192.0,,,Visualizer
moment,22.535,8.55,16.2,1.8,2.07,,188.66,191.96,,,Visualizer
moment,22.762,8.5,16.6,1.82,2.1,,188.66,191.9,,,Visualizer
moment,22.948,8.42,17.2,1.79,2.17,,188.72,191.88,,,Visualizer
moment,23.173,8.35,17.6,1.76,2.17,,188.72,191.86,,,Visualizer
moment,23.361,8.33,18.2,1.78,2.22,,188.66,191.8,,,Visualizer
moment,23.585,8.41,18.6,1.81,2.22,,188.9,191.86,,,Visualizer
moment,23.773,8.37,19.1,1.81,2.22,,188.72,191.8,,,Visualizer
moment,23.998,8.28,19.6,1.8,2.25,,188.78,191.65,,,Visualizer
moment,24.223,8.3,20.1,1.81,2.27,,188.54,191.65,,,Visualizer
moment,24.412,8.26,20.6,1.85,2.27,,188.78,191.64,,,Visualizer
moment,24.646,8.19,21.0,1.83,2.27,,188.66,191.42,,,Visualizer
moment,24.823,8.08,21.6,1.81,2.3,,188.54,191.46,,,Visualizer
moment,25.048,8.11,22.0,1.83,2.3,,188.37,191.44,,,Visualizer
moment,25.235,8.16,22.5,1.87,2.3,,188.54,191.28,,,Visualizer
moment,25.46,8.09,23.0,1.85,2.32,,188.49,191.33,,,Visualizer
moment,25.648,7.95,23.5,1.84,2.35,,188.43,191.29,,,Visualizer
moment,25.872,7.95,24.0,1.87,2.32,,188.14,191.23,,,Visualizer
moment,26.097,8.0,24.5,1.9,2.35,,188.26,191.12,,,Visualizer
moment,26.289,7.87,25.0,1.87,2.35,,188.19,191.03,,,Visualizer
moment,26.527,7.73,25.5,1.89,2.35,,188.26,191.03,,,Visualizer
moment,26.697,7.71,26.0,1.91,2.37,,188.26,190.98,,,Visualizer
moment,26.923,7.61,26.5,1.86,2.37,,188.08,190.87,,,Visualizer
moment,27.113,7.5,26.9,1.9,2.35,,188.08,190.77,,,Visualizer
moment,27.34,7.51,27.5,1.89,2.37,,187.96,190.75,,,Visualizer
moment,27.523,7.38,28.0,1.9,2.37,,188.08,190.61,,,Visualizer
moment,27.748,7.26,28.7,1.93,2.37,,187.78,190.53,,,Visualizer
moment,27.973,7.14,28.9,1.91,2.37,,187.84,190.63,,,Visualizer
moment,28.16,6.96,29.4,1.91,2.35,,187.66,190.45,,,Visualizer
moment,28.385,6.92,29.9,1.92,2.37,,187.55,190.37,,,Visualizer
moment,28.573,6.82,30.4,1.92,2.37,,187.43,190.49,,,Visualizer
moment,28.798,6.66,30.9,1.92,2.37,,187.49,190.39,,,Visualizer
moment,28.988,6.59,31.3,1.93,2.35,,187.61,190.31,,,Visualizer
moment,29.211,6.51,31.8,1.93,2.35,,187.38,190.26,,,Visualizer
moment,29.398,6.35,32.3,1.93,2.35,,187.38,190.15,,,Visualizer
moment,29.622,6.27,32.8,1.92,2.35,,187.43,190.06,,,Visualizer
moment,29.848,6.19,33.3,1.93,2.35,,187.31,190.04,,,Visualizer
moment,30.035,6.01,33.8,1.94,2.37,,187.26,190.03,,,Visualizer
moment,30.26,5.89,34.3,1.95,2.35,,187.26,189.91,,,Visualizer
moment,30.448,5.85,34.7,1.92,2.35,,187.31,189.85,,,Visualizer
moment,30.672,5.7,35.2,1.93,2.35,,187.14,189.82,,,Visualizer
moment,30.862,5.51,35.6,1.94,2.32,,187.43,189.73,,,Visualizer
moment,31.09,5.46,36.4,1.96,2.35,,187.26,189.68,,,Visualizer
moment,31.272,5.33,36.6,1.96,2.32,,187.14,189.64,,,Visualizer
