information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.013,3.05,1.19,0.34,0.27,,87.0,88.2,,,Visualizer
moment,12.238,3.0,1.33,0.38,0.43,,87.1,88.11,,,Visualizer
moment,12.509,3.06,1.43,0.31,0.34,,87.1,88.13,,,Visualizer
moment,12.733,2.96,1.37,0.35,0.15,,86.91,88.14,,,Visualizer
moment,13.003,3.04,1.58,0.29,0.41,,86.91,88.05,,,Visualizer
moment,13.228,2.99,1.55,0.34,0.22,,86.87,88.05,,,Visualizer
moment,13.498,3.0,1.62,0.34,0.19,,86.91,88.05,,,Visualizer
moment,13.724,3.03,1.82,0.33,0.45,,86.74,88.0,,,Visualizer
moment,13.995,3.01,1.89,0.3,0.31,,86.71,88.0,,,Visualizer
moment,14.22,3.05,1.9,0.32,0.35,,86.77,87.92,,,Visualizer
moment,14.488,3.05,2.05,0.25,0.35,,86.68,87.91,,,Visualizer
moment,14.758,2.95,2.04,0.31,0.22,,86.58,87.94,,,Visualizer
moment,14.983,3.06,2.16,0.4,0.27,,86.61,87.93,,,Visualizer
moment,15.257,3.32,2.16,0.68,0.26,,86.42,87.91,,,Visualizer
moment,15.478,3.89,2.22,1.02,0.17,,86.16,87.89,,,Visualizer
moment,15.748,4.6,2.24,1.36,0.2,,85.67,87.88,,,Visualizer
moment,15.974,5.37,2.6,1.59,0.44,,85.61,87.85,,,Visualizer
moment,16.243,6.04,2.57,1.72,0.41,,85.57,87.86,,,Visualizer
moment,16.513,6.65,2.71,1.81,0.49,,85.61,87.86,,,Visualizer
moment,16.738,7.25,2.97,1.76,0.73,,85.83,87.73,,,Visualizer
moment,17.008,7.6,2.97,1.66,0.37,,86.16,87.76,,,Visualizer
moment,17.233,7.92,3.36,1.6,0.79,,86.58,87.79,,,Visualizer
moment,17.503,8.18,3.48,1.54,0.88,,87.07,87.74,,,Visualizer
moment,17.728,8.33,3.7,1.47,0.73,,87.52,87.71,,,Visualizer
moment,17.999,8.48,3.94,1.43,0.98,,88.08,87.65,,,Visualizer
moment,18.223,8.66,4.18,1.36,0.82,,88.48,87.62,,,Visualizer
moment,18.493,8.71,4.55,1.31,1.05,,89.16,87.54,,,Visualizer
moment,18.719,8.78,4.82,1.28,1.12,,89.4,87.55,,,Visualizer
moment,18.988,8.85,5.15,1.25,1.07,,89.89,87.56,,,Visualizer
moment,19.259,8.87,5.31,1.24,1.13,,90.26,87.55,,,Visualizer
moment,19.483,8.87,5.64,1.23,1.09,,90.59,87.59,,,Visualizer
moment,19.753,8.92,5.88,1.21,1.06,,90.79,87.49,,,Visualizer
moment,19.978,8.96,6.23,1.2,1.08,,91.16,87.51,,,Visualizer
moment,20.248,8.98,6.5,1.21,1.19,,91.22,87.54,,,Visualizer
moment,20.473,8.98,6.71,1.21,1.23,,91.22,87.59,,,Visualizer
moment,20.743,9.0,7.04,1.22,1.16,,91.25,87.54,,,Visualizer
moment,20.968,9.05,7.28,1.21,1.16,,91.32,87.57,,,Visualizer
moment,21.238,8.99,7.64,1.2,1.14,,91.32,87.66,,,Visualizer
moment,21.508,9.02,7.95,1.18,1.14,,91.16,87.59,,,Visualizer
moment,21.733,9.03,8.23,1.18,1.19,,91.02,87.67,,,Visualizer
moment,22.004,9.0,8.37,1.17,1.09,,90.92,87.73,,,Visualizer
moment,22.229,9.01,8.76,1.19,1.12,,90.86,87.75,,,Visualizer
moment,22.502,9.07,9.13,1.17,1.18,,90.75,87.82,,,Visualizer
moment,22.724,9.01,9.37,1.15,1.14,,90.72,87.82,,,Visualizer
moment,22.993,9.0,9.59,1.16,1.22,,90.52,87.92,,,Visualizer
moment,23.218,8.99,9.95,1.15,1.19,,90.72,87.94,,,Visualizer
moment,23.488,8.99,10.28,1.16,1.15,,90.49,87.94,,,Visualizer
moment,23.713,8.95,10.52,1.13,1.15,,90.36,88.0,,,Visualizer
moment,23.983,8.94,10.91,1.11,1.21,,90.36,88.01,,,Visualizer
moment,24.275,8.91,11.04,1.14,1.09,,90.39,87.96,,,Visualizer
moment,24.479,8.95,11.44,1.13,1.16,,90.36,88.08,,,Visualizer
moment,24.748,8.89,11.74,1.13,1.19,,90.29,88.09,,,Visualizer
moment,24.973,8.89,12.02,1.13,1.11,,90.42,88.07,,,Visualizer
moment,25.243,8.84,12.25,1.14,1.21,,90.22,88.06,,,Visualizer
moment,25.513,8.8,12.61,1.1,1.17,,90.26,88.04,,,Visualizer
moment,25.738,8.82,12.81,1.08,1.21,,90.29,88.11,,,Visualizer
moment,25.964,8.77,13.16,1.08,1.14,,90.19,88.07,,,Visualizer
moment,26.233,8.76,13.54,1.09,1.2,,90.26,88.07,,,Visualizer
moment,26.502,8.72,13.79,1.12,1.18,,90.09,88.08,,,Visualizer
moment,26.728,8.73,14.02,1.11,1.09,,90.16,88.06,,,Visualizer
moment,26.998,8.66,14.34,1.09,1.18,,90.12,88.08,,,Visualizer
moment,27.223,8.63,14.55,1.13,1.13,,90.06,88.07,,,Visualizer
moment,27.492,8.64,14.85,1.08,1.06,,90.06,88.08,,,Visualizer
moment,27.718,8.55,15.1,1.11,1.11,,89.82,88.1,,,Visualizer
moment,27.988,8.58,15.38,1.09,1.04,,89.89,88.11,,,Visualizer
moment,28.213,8.55,15.62,1.07,1.07,,89.7,88.05,,,Visualizer
moment,28.486,8.5,15.98,1.03,1.13,,89.76,88.07,,,Visualizer
moment,28.753,8.5,16.23,1.05,1.13,,89.63,88.1,,,Visualizer
moment,28.978,8.49,16.49,1.05,1.11,,89.7,88.04,,,Visualizer
moment,29.248,8.41,16.74,1.04,1.12,,89.43,88.11,,,Visualizer
moment,29.473,8.37,17.06,1.06,1.08,,89.53,88.14,,,Visualizer
moment,29.743,8.39,17.37,1.04,1.04,,89.53,88.06,,,Visualizer
moment,29.967,8.36,17.61,1.05,1.12,,89.46,88.02,,,Visualizer
moment,30.237,8.31,17.85,1.05,1.11,,89.3,88.09,,,Visualizer
moment,30.507,8.32,18.18,1.05,1.12,,89.27,88.05,,,Visualizer
moment,30.733,8.27,18.53,1.04,1.16,,89.1,88.05,,,Visualizer
moment,30.959,8.2,18.71,1.04,1.1,,89.2,88.04,,,Visualizer
moment,31.228,8.23,19.05,1.03,1.07,,89.07,87.96,,,Visualizer
moment,31.497,8.21,19.21,1.04,1.03,,89.04,88.03,,,Visualizer
moment,31.723,8.16,19.53,1.04,1.0,,88.9,87.99,,,Visualizer
moment,31.993,8.15,19.76,1.03,1.05,,88.9,88.04,,,Visualizer
moment,32.218,8.08,20.09,1.01,1.04,,88.84,88.01,,,Visualizer
moment,32.488,8.07,20.32,1.04,1.11,,88.77,87.92,,,Visualizer
moment,32.713,8.06,20.49,1.02,1.07,,88.77,87.99,,,Visualizer
moment,32.985,8.04,20.83,0.97,1.07,,88.77,87.96,,,Visualizer
moment,33.208,7.98,21.0,1.02,0.99,,88.74,87.86,,,Visualizer
moment,33.478,7.99,21.38,1.0,1.06,,88.74,87.96,,,Visualizer
moment,33.748,7.95,21.41,1.01,0.92,,88.61,87.96,,,Visualizer
moment,33.972,7.92,21.8,0.99,0.97,,88.67,87.97,,,Visualizer
moment,34.244,7.87,22.16,1.0,1.04,,88.54,87.96,,,Visualizer
moment,34.468,7.86,22.34,1.03,0.96,,88.57,87.97,,,Visualizer
moment,34.738,7.88,22.68,0.99,1.03,,88.44,87.93,,,Visualizer
moment,34.963,7.79,22.91,1.01,1.11,,88.67,87.9,,,Visualizer
moment,35.233,7.8,23.23,0.98,1.07,,88.44,87.94,,,Visualizer
moment,35.502,7.76,23.41,0.95,1.07,,88.38,87.92,,,Visualizer
moment,35.727,7.71,23.64,0.97,0.96,,88.25,87.83,,,Visualizer
moment,35.998,7.71,23.79,0.93,0.88,,88.38,87.83,,,Visualizer
moment,36.223,7.64,24.2,0.96,0.97,,88.21,87.76,,,Visualizer
moment,36.492,7.67,24.37,0.94,0.96,,88.31,87.8,,,Visualizer
moment,36.718,7.63,24.58,0.96,0.97,,88.08,87.75,,,Visualizer
moment,36.988,7.59,24.92,0.96,1.13,,88.15,87.71,,,Visualizer
moment,37.214,7.59,25.16,0.95,0.96,,88.11,87.76,,,Visualizer
moment,37.482,7.54,25.39,0.97,1.02,,88.11,87.74,,,Visualizer
moment,37.708,7.51,25.67,0.95,0.94,,87.98,87.69,,,Visualizer
moment,37.978,7.51,25.84,0.95,0.92,,87.88,87.64,,,Visualizer
moment,38.248,7.48,26.11,0.95,0.95,,87.92,87.67,,,Visualizer
moment,38.472,7.44,26.34,0.9,0.95,,87.98,87.67,,,Visualizer
moment,38.747,7.39,26.49,0.89,0.96,,87.88,87.72,,,Visualizer
moment,38.968,7.38,26.76,0.91,0.92,,87.85,87.68,,,Visualizer
moment,39.238,7.34,26.99,0.89,0.96,,87.88,87.68,,,Visualizer
moment,39.508,7.33,27.32,0.91,0.98,,87.85,87.58,,,Visualizer
moment,39.734,7.3,27.54,0.92,0.92,,87.79,87.58,,,Visualizer
moment,39.958,7.29,27.77,0.9,1.01,,87.92,87.59,,,Visualizer
moment,40.228,7.26,28.03,0.9,0.92,,87.69,87.56,,,Visualizer
moment,40.498,7.18,28.22,0.91,0.9,,87.88,87.6,,,Visualizer
moment,40.722,7.22,28.51,0.87,0.97,,87.79,87.54,,,Visualizer
moment,40.992,7.18,28.71,0.84,0.94,,87.79,87.57,,,Visualizer
moment,41.218,7.08,28.88,0.89,0.85,,87.82,87.55,,,Visualizer
moment,41.487,7.11,29.13,0.87,0.91,,87.69,87.5,,,Visualizer
moment,41.713,7.1,29.4,0.86,0.89,,87.66,87.53,,,Visualizer
moment,41.983,7.08,29.55,0.83,0.84,,87.82,87.5,,,Visualizer
moment,42.207,7.02,29.91,0.85,1.03,,87.82,87.47,,,Visualizer
moment,42.477,6.99,30.05,0.87,0.92,,87.72,87.48,,,Visualizer
moment,42.703,6.99,30.35,0.82,0.95,,87.79,87.44,,,Visualizer
moment,42.973,6.95,30.46,0.85,0.91,,87.72,87.37,,,Visualizer
moment,43.243,6.9,30.61,0.88,0.87,,87.59,87.36,,,Visualizer
moment,43.468,6.9,30.93,0.83,0.95,,87.72,87.48,,,Visualizer
moment,43.738,6.87,31.1,0.84,0.86,,87.62,87.39,,,Visualizer
moment,43.966,6.83,31.39,0.84,0.96,,87.66,87.32,,,Visualizer
moment,44.232,6.82,31.6,0.82,0.99,,87.69,87.36,,,Visualizer
moment,44.503,6.75,31.72,0.85,0.79,,87.62,87.37,,,Visualizer
moment,44.727,6.75,32.04,0.84,0.94,,87.62,87.32,,,Visualizer
moment,44.953,6.76,32.17,0.8,0.78,,87.72,87.33,,,Visualizer
moment,45.222,6.66,32.49,0.86,0.89,,87.72,87.36,,,Visualizer
moment,45.493,6.71,32.54,0.8,0.82,,87.79,87.3,,,Visualizer
moment,45.717,6.63,32.86,0.81,0.82,,87.49,87.26,,,Visualizer
moment,45.987,6.66,32.99,0.79,0.82,,87.59,87.29,,,Visualizer
moment,46.212,6.58,33.27,0.83,0.78,,87.69,87.28,,,Visualizer
moment,46.482,6.63,33.39,0.76,0.85,,87.59,87.33,,,Visualizer
moment,46.708,6.47,33.67,0.8,0.81,,87.52,87.27,,,Visualizer
moment,46.977,6.58,33.86,0.78,0.87,,87.69,87.36,,,Visualizer
moment,47.203,6.46,33.99,0.81,0.72,,87.59,87.3,,,Visualizer
moment,47.472,6.51,34.18,0.75,0.79,,87.75,87.29,,,Visualizer
moment,47.745,6.39,34.43,0.79,0.76,,87.62,87.28,,,Visualizer
moment,47.968,6.48,34.61,0.74,0.67,,87.69,87.19,,,Visualizer
moment,48.237,6.27,34.89,0.78,0.9,,87.79,87.27,,,Visualizer
moment,48.462,6.38,35.11,0.76,0.8,,87.79,87.27,,,Visualizer
moment,48.732,6.35,35.27,0.72,0.84,,87.59,87.26,,,Visualizer
moment,48.957,6.23,35.31,0.81,0.72,,87.72,87.26,,,Visualizer
moment,49.228,6.41,35.57,0.72,0.68,,87.69,87.25,,,Visualizer
moment,49.498,6.1,35.84,0.75,0.85,,87.75,87.29,,,Visualizer
moment,49.722,6.29,36.0,0.73,0.73,,87.72,87.23,,,Visualizer
moment,49.992,6.2,36.17,0.72,0.86,,87.75,87.25,,,Visualizer
moment,50.217,6.05,36.4,0.78,0.83,,87.95,87.25,,,Visualizer
moment,50.487,6.28,36.57,0.73,0.73,,87.88,87.24,,,Visualizer
moment,50.712,6.11,36.79,0.68,0.79,,87.82,87.29,,,Visualizer
moment,50.982,5.99,36.97,0.77,0.8,,87.82,87.27,,,Visualizer
moment,51.207,6.2,37.07,0.68,0.67,,87.75,87.26,,,Visualizer
