information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.367,3.97,3.94,3.08,2.3,,96.07,93.91,,,Visualizer
moment,6.569,3.9,4.38,2.79,1.92,,95.78,93.91,,,Visualizer
moment,6.766,3.83,4.69,2.59,2.09,,95.55,93.96,,,Visualizer
moment,7.016,3.88,5.18,2.33,1.68,,95.61,94.03,,,Visualizer
moment,7.219,3.79,5.41,2.14,1.79,,95.39,93.98,,,Visualizer
moment,7.417,3.68,5.75,1.98,1.6,,95.32,94.04,,,Visualizer
moment,7.668,3.63,5.97,1.87,1.62,,95.03,94.05,,,Visualizer
moment,7.822,3.65,6.37,1.77,1.48,,95.0,94.02,,,Visualizer
moment,8.018,3.66,6.67,1.74,1.51,,94.8,93.98,,,Visualizer
moment,8.269,3.72,7.01,1.67,1.63,,94.77,93.97,,,Visualizer
moment,8.477,3.67,7.36,1.64,1.52,,94.54,93.95,,,Visualizer
moment,8.668,3.64,7.47,1.62,1.52,,94.48,93.88,,,Visualizer
moment,8.868,3.67,7.51,1.59,1.16,,94.29,93.89,,,Visualizer
moment,9.067,3.72,7.8,1.61,1.15,,94.15,93.91,,,Visualizer
moment,9.271,3.78,8.14,1.58,1.15,,94.09,93.97,,,Visualizer
moment,9.519,3.88,8.28,1.6,1.12,,94.09,93.93,,,Visualizer
moment,9.723,3.84,8.7,1.57,1.25,,93.89,93.9,,,Visualizer
moment,9.916,3.82,8.89,1.6,1.4,,93.89,93.83,,,Visualizer
moment,10.117,3.95,9.16,1.58,1.38,,93.73,93.87,,,Visualizer
moment,10.317,4.04,9.38,1.59,1.26,,93.67,93.82,,,Visualizer
moment,10.517,4.07,9.65,1.6,1.39,,93.57,93.81,,,Visualizer
moment,10.767,4.08,9.92,1.6,1.24,,93.67,93.79,,,Visualizer
moment,10.971,4.14,10.26,1.61,1.23,,93.57,93.76,,,Visualizer
moment,11.176,4.24,10.38,1.6,1.24,,93.64,93.7,,,Visualizer
moment,11.367,4.29,10.62,1.61,1.26,,93.57,93.71,,,Visualizer
moment,11.579,4.28,10.91,1.6,1.28,,93.57,93.72,,,Visualizer
moment,11.788,4.27,11.27,1.6,1.37,,93.7,93.64,,,Visualizer
moment,11.986,4.34,11.42,1.6,1.3,,93.7,93.64,,,Visualizer
moment,12.219,4.4,11.8,1.62,1.32,,93.67,93.58,,,Visualizer
moment,12.418,4.45,11.93,1.59,1.33,,93.8,93.57,,,Visualizer
moment,12.621,4.49,12.32,1.6,1.43,,93.89,93.51,,,Visualizer
moment,12.837,4.51,12.59,1.6,1.34,,93.89,93.5,,,Visualizer
moment,13.021,4.49,12.86,1.62,1.46,,94.02,93.44,,,Visualizer
moment,13.216,4.53,13.1,1.61,1.48,,94.06,93.45,,,Visualizer
moment,13.501,4.59,13.53,1.61,1.31,,94.12,93.43,,,Visualizer
moment,13.667,4.58,13.61,1.63,1.31,,94.32,93.44,,,Visualizer
moment,13.867,4.62,13.95,1.62,1.38,,94.45,93.38,,,Visualizer
moment,14.077,4.65,14.23,1.61,1.39,,94.51,93.34,,,Visualizer
moment,14.27,4.67,14.46,1.61,1.38,,94.54,93.35,,,Visualizer
moment,14.467,4.73,14.82,1.62,1.44,,94.77,93.36,,,Visualizer
moment,14.717,4.81,15.0,1.61,1.41,,94.84,93.33,,,Visualizer
moment,14.917,4.81,15.27,1.61,1.34,,94.93,93.35,,,Visualizer
moment,15.124,4.81,15.74,1.59,1.4,,95.09,93.37,,,Visualizer
moment,15.327,4.84,15.91,1.69,1.47,,95.16,93.35,,,Visualizer
moment,15.517,4.94,16.1,1.62,1.3,,95.39,93.32,,,Visualizer
moment,15.725,4.92,16.55,1.62,1.58,,95.48,93.37,,,Visualizer
moment,15.967,4.91,16.8,1.66,1.55,,95.61,93.37,,,Visualizer
moment,16.169,5.0,17.26,1.64,1.54,,95.75,93.37,,,Visualizer
moment,16.372,5.05,17.51,1.6,1.5,,95.91,93.37,,,Visualizer
moment,16.616,5.0,17.6,1.66,1.52,,95.94,93.43,,,Visualizer
moment,16.801,5.11,18.03,1.6,1.38,,96.07,93.45,,,Visualizer
moment,16.97,5.07,18.24,1.66,1.46,,96.2,93.5,,,Visualizer
moment,17.228,5.11,18.63,1.62,1.39,,96.23,93.5,,,Visualizer
moment,17.438,5.1,18.88,1.67,1.39,,96.53,93.49,,,Visualizer
moment,17.635,5.17,19.19,1.6,1.49,,96.39,93.55,,,Visualizer
moment,17.822,5.15,19.47,1.64,1.46,,96.66,93.69,,,Visualizer
moment,18.016,5.22,19.64,1.59,1.42,,96.69,93.59,,,Visualizer
moment,18.216,5.21,19.88,1.63,1.41,,96.86,93.64,,,Visualizer
moment,18.467,5.22,20.15,1.64,1.29,,96.92,93.71,,,Visualizer
moment,18.672,5.24,20.4,1.61,1.23,,97.02,93.76,,,Visualizer
moment,18.866,5.27,20.82,1.65,1.37,,97.25,93.75,,,Visualizer
moment,19.066,5.36,21.12,1.61,1.36,,97.34,93.79,,,Visualizer
moment,19.269,5.36,21.43,1.64,1.43,,97.28,93.81,,,Visualizer
moment,19.466,5.48,21.63,1.61,1.5,,97.38,93.89,,,Visualizer
moment,19.718,5.44,21.93,1.65,1.55,,97.51,93.96,,,Visualizer
moment,19.918,5.49,22.18,1.61,1.38,,97.61,94.02,,,Visualizer
moment,20.117,5.49,22.48,1.58,1.38,,97.54,94.04,,,Visualizer
moment,20.325,5.46,22.8,1.62,1.39,,97.67,94.09,,,Visualizer
moment,20.527,5.63,23.22,1.59,1.62,,97.8,94.17,,,Visualizer
moment,20.719,5.61,23.34,1.59,1.57,,97.74,94.17,,,Visualizer
moment,20.967,5.62,23.86,1.63,1.71,,97.77,94.19,,,Visualizer
moment,21.173,5.7,24.06,1.6,1.61,,97.8,94.26,,,Visualizer
moment,21.386,5.65,24.36,1.59,1.58,,97.74,94.28,,,Visualizer
moment,21.566,5.64,24.64,1.65,1.44,,97.8,94.33,,,Visualizer
moment,21.767,5.73,24.99,1.63,1.53,,97.74,94.42,,,Visualizer
moment,21.966,5.75,25.2,1.62,1.36,,97.71,94.45,,,Visualizer
moment,22.22,5.74,25.45,1.6,1.41,,97.77,94.4,,,Visualizer
moment,22.417,5.71,25.8,1.65,1.46,,97.74,94.48,,,Visualizer
moment,22.617,5.79,26.09,1.61,1.47,,97.8,94.5,,,Visualizer
moment,22.817,5.8,26.37,1.6,1.4,,97.67,94.5,,,Visualizer
moment,23.034,5.79,26.63,1.62,1.45,,97.67,94.54,,,Visualizer
moment,23.216,5.92,26.93,1.59,1.5,,97.67,94.57,,,Visualizer
moment,23.467,5.94,27.2,1.58,1.42,,97.84,94.56,,,Visualizer
moment,23.667,5.87,27.55,1.65,1.48,,97.8,94.66,,,Visualizer
moment,23.874,6.0,27.8,1.61,1.45,,97.77,94.69,,,Visualizer
moment,24.066,5.98,28.08,1.61,1.47,,97.87,94.71,,,Visualizer
moment,24.317,5.96,28.36,1.65,1.45,,98.0,94.71,,,Visualizer
moment,24.492,6.03,28.68,1.6,1.5,,97.94,94.74,,,Visualizer
moment,24.716,5.99,28.92,1.65,1.39,,97.9,94.81,,,Visualizer
moment,24.926,6.1,29.38,1.62,1.46,,98.0,94.77,,,Visualizer
moment,25.12,6.11,29.63,1.64,1.45,,98.17,94.84,,,Visualizer
moment,25.321,6.15,29.94,1.62,1.61,,98.07,94.85,,,Visualizer
moment,25.533,6.2,30.24,1.58,1.58,,98.27,94.84,,,Visualizer
moment,25.718,6.18,30.5,1.64,1.6,,98.27,94.81,,,Visualizer
moment,25.967,6.31,30.87,1.59,1.65,,98.3,94.89,,,Visualizer
moment,26.189,6.28,31.29,1.64,1.69,,98.36,94.88,,,Visualizer
moment,26.368,6.43,31.4,1.6,1.48,,98.46,94.94,,,Visualizer
moment,26.586,6.43,31.83,1.64,1.48,,98.43,94.92,,,Visualizer
moment,26.79,6.5,32.12,1.6,1.46,,98.4,94.9,,,Visualizer
moment,26.966,6.5,32.28,1.62,1.43,,98.56,94.96,,,Visualizer
moment,27.243,6.62,32.71,1.63,1.44,,98.56,94.97,,,Visualizer
moment,27.417,6.76,33.0,1.6,1.46,,98.56,94.99,,,Visualizer
moment,27.617,6.71,33.14,1.6,1.49,,98.63,95.03,,,Visualizer
moment,27.827,6.78,33.61,1.57,1.51,,98.76,95.04,,,Visualizer
moment,28.016,6.76,33.68,1.62,1.42,,98.76,95.07,,,Visualizer
moment,28.217,6.95,34.03,1.59,1.51,,98.86,95.08,,,Visualizer
moment,28.426,6.91,34.31,1.61,1.47,,98.83,95.1,,,Visualizer
moment,28.668,6.97,34.54,1.59,1.42,,98.86,95.11,,,Visualizer
moment,28.897,7.02,35.02,1.61,1.43,,98.93,95.16,,,Visualizer
moment,29.071,7.08,35.39,1.61,1.59,,98.83,95.13,,,Visualizer
moment,29.266,7.15,35.64,1.58,1.48,,98.99,95.16,,,Visualizer
moment,29.467,7.13,35.86,1.6,1.57,,98.99,95.29,,,Visualizer
moment,29.666,7.25,36.15,1.58,1.64,,99.06,95.27,,,Visualizer
moment,29.916,7.23,36.55,1.63,1.55,,99.06,95.24,,,Visualizer
moment,30.118,7.38,36.98,1.6,1.61,,98.96,95.32,,,Visualizer
moment,30.317,7.39,37.33,1.63,1.72,,99.16,95.4,,,Visualizer
moment,30.525,7.51,37.64,1.6,1.67,,99.16,95.37,,,Visualizer
moment,30.718,7.45,37.74,1.63,1.61,,99.19,95.41,,,Visualizer
moment,30.926,7.57,38.29,1.59,1.77,,99.22,95.37,,,Visualizer
moment,31.169,7.62,38.48,1.62,1.52,,99.29,95.44,,,Visualizer
moment,31.377,7.73,38.86,1.61,1.55,,99.32,95.48,,,Visualizer
moment,31.567,7.7,38.98,1.61,1.51,,99.32,95.44,,,Visualizer
moment,31.769,7.76,39.45,1.61,1.57,,99.39,95.55,,,Visualizer
moment,31.967,7.85,39.49,1.57,1.41,,99.46,95.59,,,Visualizer
moment,32.166,7.82,39.85,1.6,1.55,,99.52,95.57,,,Visualizer
moment,32.421,7.89,40.38,1.6,1.54,,99.52,95.56,,,Visualizer
moment,32.616,7.95,40.68,1.58,1.54,,99.46,95.66,,,Visualizer
moment,32.831,7.91,41.14,1.59,1.72,,99.55,95.65,,,Visualizer
moment,33.031,7.93,41.37,1.61,1.71,,99.62,95.64,,,Visualizer
moment,33.268,8.0,41.71,1.6,1.7,,99.55,95.64,,,Visualizer
moment,33.417,8.0,41.87,1.61,1.68,,99.72,95.7,,,Visualizer
moment,33.686,8.01,42.39,1.58,1.74,,99.59,95.75,,,Visualizer
moment,33.917,8.04,42.62,1.6,1.5,,99.69,95.83,,,Visualizer
moment,34.068,8.12,42.86,1.62,1.51,,99.69,95.78,,,Visualizer
moment,34.267,8.2,43.21,1.6,1.52,,99.66,95.8,,,Visualizer
moment,34.477,8.18,43.5,1.63,1.53,,99.62,95.87,,,Visualizer
moment,34.67,8.22,43.77,1.61,1.4,,99.69,95.91,,,Visualizer
