information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.791,0.47,-0.12,2.19,0.04,,92.78,96.74,,,Visualizer
moment,10.035,0.44,-0.06,2.11,0.09,,92.81,96.69,,,Visualizer
moment,10.232,0.37,0.0,2.03,0.14,,92.95,96.6,,,Visualizer
moment,10.424,0.44,0.1,1.98,0.23,,92.98,96.55,,,Visualizer
moment,10.667,0.35,0.19,1.87,0.32,,93.08,96.52,,,Visualizer
moment,10.866,0.43,0.26,1.75,0.37,,93.22,96.51,,,Visualizer
moment,11.059,0.46,0.32,1.74,0.37,,93.29,96.51,,,Visualizer
moment,11.253,0.47,0.81,1.65,0.79,,93.39,96.48,,,Visualizer
moment,11.497,0.45,0.9,1.64,0.78,,93.46,96.46,,,Visualizer
moment,11.692,0.43,1.15,1.57,0.93,,93.56,96.39,,,Visualizer
moment,11.891,0.48,1.13,1.36,0.84,,93.62,96.42,,,Visualizer
moment,12.082,0.51,1.15,1.36,0.81,,93.8,96.42,,,Visualizer
moment,12.326,0.31,1.47,1.22,0.64,,93.73,96.36,,,Visualizer
moment,12.522,0.36,1.69,1.13,0.77,,93.83,96.37,,,Visualizer
moment,12.717,0.56,1.59,0.89,0.43,,93.96,96.32,,,Visualizer
moment,12.959,0.48,1.7,0.81,0.55,,94.0,96.36,,,Visualizer
moment,13.155,0.35,1.81,0.66,0.63,,94.0,96.32,,,Visualizer
moment,13.349,0.42,2.31,0.52,0.82,,94.14,96.24,,,Visualizer
moment,13.544,0.39,2.34,0.4,0.89,,94.2,96.28,,,Visualizer
moment,13.789,0.38,2.37,0.31,0.74,,94.41,96.28,,,Visualizer
moment,13.984,0.38,2.48,0.24,0.76,,94.38,96.33,,,Visualizer
moment,14.179,0.42,2.53,0.19,0.7,,94.55,96.24,,,Visualizer
moment,14.375,0.45,2.63,0.28,0.31,,94.75,96.21,,,Visualizer
moment,14.618,0.4,2.8,0.27,0.5,,94.92,96.29,,,Visualizer
moment,14.817,0.43,2.98,0.22,0.59,,95.16,96.3,,,Visualizer
moment,15.01,0.43,3.14,0.17,0.64,,95.47,96.24,,,Visualizer
moment,15.251,0.38,3.26,0.13,0.71,,95.95,96.25,,,Visualizer
moment,15.448,0.39,3.45,0.17,0.71,,96.51,96.28,,,Visualizer
moment,15.64,0.39,3.51,0.21,0.69,,96.93,96.25,,,Visualizer
moment,15.835,0.41,3.63,0.17,0.63,,97.14,96.17,,,Visualizer
moment,16.079,0.42,3.76,0.13,0.54,,97.17,96.21,,,Visualizer
moment,16.275,0.4,3.84,0.1,0.56,,97.45,96.15,,,Visualizer
moment,16.47,0.39,3.98,0.08,0.58,,97.52,96.14,,,Visualizer
moment,16.664,0.34,4.12,0.06,0.59,,97.87,96.19,,,Visualizer
moment,16.909,0.37,4.27,0.2,0.62,,98.05,96.18,,,Visualizer
moment,17.121,0.34,4.4,0.19,0.62,,98.08,96.2,,,Visualizer
moment,17.298,0.32,4.5,0.15,0.64,,98.08,96.2,,,Visualizer
moment,17.543,0.32,4.58,0.12,0.58,,98.12,96.14,,,Visualizer
moment,17.786,0.3,4.67,0.2,0.53,,98.26,96.07,,,Visualizer
moment,17.934,0.27,4.75,0.2,0.47,,98.36,96.1,,,Visualizer
moment,18.138,0.26,4.81,0.16,0.4,,98.33,96.18,,,Visualizer
moment,18.372,0.27,4.85,0.12,0.34,,98.43,96.09,,,Visualizer
moment,18.566,0.28,4.99,0.1,0.4,,98.47,96.1,,,Visualizer
moment,18.758,0.27,5.04,0.08,0.36,,98.65,96.16,,,Visualizer
moment,19.005,0.26,5.18,0.06,0.39,,99.04,96.16,,,Visualizer
moment,19.198,0.25,5.23,0.05,0.41,,99.29,96.14,,,Visualizer
moment,19.401,0.25,5.38,0.15,0.42,,99.64,96.12,,,Visualizer
moment,19.592,0.22,5.43,0.16,0.43,,99.89,96.1,,,Visualizer
moment,19.839,0.23,5.52,0.27,0.42,,99.86,96.07,,,Visualizer
moment,20.028,0.21,5.54,0.26,0.4,,99.96,96.12,,,Visualizer
moment,20.223,0.21,5.61,0.2,0.37,,99.82,96.02,,,Visualizer
moment,20.417,0.22,5.66,0.16,0.32,,99.75,96.04,,,Visualizer
moment,20.663,0.21,5.69,0.12,0.25,,99.5,96.04,,,Visualizer
moment,20.856,0.2,5.76,0.1,0.26,,99.25,96.03,,,Visualizer
moment,21.052,0.19,5.86,0.07,0.27,,99.11,96.09,,,Visualizer
moment,21.247,0.19,5.88,0.19,0.26,,99.0,96.09,,,Visualizer
moment,21.49,0.17,5.94,0.17,0.27,,98.68,96.02,,,Visualizer
moment,21.685,0.17,6.01,0.13,0.31,,98.54,96.0,,,Visualizer
moment,21.881,0.16,6.05,0.1,0.24,,98.4,96.0,,,Visualizer
moment,22.146,0.16,6.18,0.08,0.31,,98.26,95.98,,,Visualizer
moment,22.32,0.16,6.25,0.06,0.33,,98.01,95.99,,,Visualizer
moment,22.517,0.15,6.28,0.14,0.29,,97.91,96.02,,,Visualizer
moment,22.71,0.14,6.32,0.17,0.3,,97.66,96.02,,,Visualizer
moment,22.95,0.14,6.39,0.14,0.33,,97.62,95.93,,,Visualizer
moment,23.198,0.14,6.48,0.28,0.29,,97.45,95.95,,,Visualizer
moment,23.344,0.13,6.48,0.23,0.26,,97.34,95.98,,,Visualizer
moment,23.539,0.14,6.58,0.18,0.32,,97.31,95.97,,,Visualizer
moment,23.785,0.14,6.67,0.14,0.31,,97.1,95.98,,,Visualizer
moment,23.975,0.13,6.71,0.11,0.31,,97.17,95.95,,,Visualizer
moment,24.175,0.13,6.81,0.08,0.32,,97.03,95.9,,,Visualizer
moment,24.415,0.12,6.87,0.2,0.31,,96.89,95.9,,,Visualizer
moment,24.61,0.1,6.87,0.18,0.25,,96.82,95.89,,,Visualizer
moment,24.806,0.13,6.97,0.14,0.29,,96.89,95.91,,,Visualizer
moment,25.0,0.14,7.0,0.11,0.28,,96.68,95.89,,,Visualizer
moment,25.244,0.15,7.11,0.08,0.29,,96.86,95.93,,,Visualizer
moment,25.44,0.15,7.19,0.07,0.31,,96.89,95.87,,,Visualizer
moment,25.637,0.15,7.28,0.16,0.4,,97.38,95.85,,,Visualizer
moment,25.883,0.13,7.39,0.17,0.38,,97.66,95.83,,,Visualizer
moment,26.073,0.13,7.42,0.14,0.38,,97.94,95.85,,,Visualizer
moment,26.27,0.14,7.48,0.11,0.36,,98.36,95.9,,,Visualizer
moment,26.463,0.15,7.52,0.08,0.32,,98.58,95.79,,,Visualizer
moment,26.711,0.14,7.6,0.06,0.31,,98.96,95.79,,,Visualizer
moment,26.902,0.13,7.68,0.19,0.35,,99.36,95.86,,,Visualizer
moment,27.096,0.11,7.79,0.16,0.36,,99.54,95.78,,,Visualizer
moment,27.294,0.12,7.89,0.12,0.4,,99.43,95.8,,,Visualizer
moment,27.536,0.12,7.97,0.1,0.44,,99.46,95.79,,,Visualizer
moment,27.73,0.12,8.04,0.08,0.43,,99.57,95.76,,,Visualizer
moment,27.928,0.12,8.13,0.17,0.44,,99.86,95.8,,,Visualizer
moment,28.17,0.11,8.19,0.18,0.39,,99.82,95.74,,,Visualizer
moment,28.365,0.11,8.22,0.14,0.32,,99.79,95.75,,,Visualizer
moment,28.559,0.11,8.3,0.11,0.32,,99.64,95.71,,,Visualizer
moment,28.755,0.11,8.39,0.09,0.34,,99.75,95.76,,,Visualizer
moment,28.997,0.1,8.47,0.07,0.33,,99.68,95.77,,,Visualizer
moment,29.193,0.1,8.55,0.34,0.35,,99.75,95.77,,,Visualizer
moment,29.39,0.08,8.72,0.32,0.49,,99.57,95.78,,,Visualizer
moment,29.583,0.09,8.76,0.26,0.45,,99.46,95.78,,,Visualizer
moment,29.828,0.09,8.83,0.2,0.43,,99.21,95.74,,,Visualizer
moment,30.022,0.09,8.91,0.15,0.43,,99.14,95.65,,,Visualizer
moment,30.218,0.09,8.99,0.12,0.43,,99.04,95.71,,,Visualizer
moment,30.466,0.09,9.07,0.18,0.34,,99.14,95.74,,,Visualizer
moment,30.656,0.08,9.09,0.21,0.32,,99.04,95.7,,,Visualizer
moment,30.851,0.07,9.17,0.17,0.33,,98.96,95.65,,,Visualizer
moment,31.046,0.08,9.23,0.13,0.31,,98.72,95.7,,,Visualizer
moment,31.289,0.08,9.3,0.1,0.3,,98.58,95.65,,,Visualizer
moment,31.487,0.09,9.36,0.08,0.28,,98.72,95.67,,,Visualizer
moment,31.68,0.09,9.43,0.18,0.33,,99.0,95.64,,,Visualizer
moment,31.876,0.07,9.52,0.18,0.34,,99.04,95.64,,,Visualizer
moment,32.121,0.08,9.67,0.14,0.4,,98.93,95.67,,,Visualizer
moment,32.312,0.1,9.71,0.11,0.4,,99.25,95.6,,,Visualizer
moment,32.51,0.1,9.79,0.09,0.42,,99.32,95.58,,,Visualizer
moment,32.752,0.11,9.88,0.07,0.39,,99.5,95.57,,,Visualizer
moment,32.947,0.1,9.95,0.19,0.42,,99.86,95.58,,,Visualizer
moment,33.142,0.1,10.0,0.16,0.37,,99.96,95.59,,,Visualizer
moment,33.337,0.12,10.03,0.13,0.31,,99.93,95.62,,,Visualizer
moment,33.582,0.12,10.18,0.1,0.38,,99.96,95.58,,,Visualizer
moment,33.776,0.13,10.27,0.08,0.38,,100.0,95.66,,,Visualizer
moment,33.971,0.14,10.32,0.16,0.39,,100.25,95.67,,,Visualizer
moment,34.166,0.11,10.41,0.18,0.4,,100.22,95.55,,,Visualizer
moment,34.41,0.1,10.53,0.15,0.42,,100.18,95.55,,,Visualizer
moment,34.654,0.11,10.64,0.11,0.45,,100.11,95.56,,,Visualizer
moment,34.798,0.12,10.73,0.09,0.45,,100.07,95.55,,,Visualizer
moment,35.044,0.11,10.81,0.07,0.48,,100.07,95.55,,,Visualizer
moment,35.236,0.1,10.89,0.18,0.41,,100.18,95.5,,,Visualizer
moment,35.434,0.08,10.95,0.17,0.41,,100.11,95.54,,,Visualizer
moment,35.628,0.09,10.98,0.14,0.33,,100.14,95.55,,,Visualizer
moment,35.874,0.09,11.08,0.11,0.29,,100.04,95.5,,,Visualizer
moment,36.068,0.09,11.1,0.08,0.28,,100.11,95.51,,,Visualizer
moment,36.263,0.09,11.16,0.06,0.26,,100.25,95.47,,,Visualizer
moment,36.457,0.08,11.22,0.19,0.26,,100.36,95.42,,,Visualizer
moment,36.701,0.07,11.29,0.16,0.3,,100.43,95.47,,,Visualizer
moment,36.895,0.08,11.36,0.12,0.27,,100.4,95.47,,,Visualizer
moment,37.091,0.08,11.39,0.1,0.28,,100.47,95.46,,,Visualizer
moment,37.335,0.09,11.51,0.07,0.34,,100.61,95.41,,,Visualizer
moment,37.53,0.08,11.6,0.19,0.37,,100.68,95.47,,,Visualizer
moment,37.725,0.07,11.67,0.17,0.37,,100.76,95.46,,,Visualizer
moment,37.921,0.07,11.74,0.14,0.37,,100.68,95.39,,,Visualizer
moment,38.163,0.07,11.83,0.11,0.43,,100.47,95.47,,,Visualizer
moment,38.361,0.07,11.86,0.08,0.34,,100.68,95.44,,,Visualizer
moment,38.553,0.08,11.96,0.06,0.35,,100.58,95.44,,,Visualizer
moment,38.748,0.08,12.04,0.19,0.36,,100.83,95.35,,,Visualizer
moment,38.993,0.07,12.08,0.16,0.33,,100.54,95.34,,,Visualizer
moment,39.186,0.09,12.15,0.12,0.31,,100.47,95.4,,,Visualizer
moment,39.382,0.09,12.2,0.1,0.33,,100.47,95.43,,,Visualizer
moment,39.626,0.09,12.25,0.08,0.28,,100.61,95.37,,,Visualizer
moment,39.821,0.07,12.32,0.15,0.27,,100.47,95.36,,,Visualizer
moment,40.015,0.06,12.38,0.18,0.29,,100.76,95.31,,,Visualizer
moment,40.214,0.07,12.45,0.14,0.29,,100.65,95.33,,,Visualizer
moment,40.456,0.12,12.52,0.11,0.31,,100.58,95.35,,,Visualizer
moment,40.65,0.13,12.6,0.09,0.34,,100.65,95.35,,,Visualizer
moment,40.845,0.14,12.68,0.07,0.35,,100.76,95.32,,,Visualizer
moment,41.043,0.11,12.68,0.17,0.29,,100.87,95.36,,,Visualizer
moment,41.289,0.07,12.86,0.17,0.36,,100.87,95.36,,,Visualizer
moment,41.529,0.07,12.94,0.14,0.37,,100.94,95.38,,,Visualizer
moment,41.675,0.09,12.97,0.11,0.36,,100.83,95.32,,,Visualizer
moment,41.918,0.1,13.02,0.08,0.33,,100.83,95.33,,,Visualizer
moment,42.112,0.1,13.05,0.11,0.36,,100.94,95.3,,,Visualizer
moment,42.307,0.08,13.09,0.19,0.27,,100.97,95.31,,,Visualizer
moment,42.503,0.07,13.1,0.15,0.18,,100.9,95.31,,,Visualizer
moment,42.746,0.08,13.16,0.12,0.15,,100.76,95.27,,,Visualizer
moment,42.942,0.08,13.18,0.09,0.16,,100.9,95.26,,,Visualizer
moment,43.135,0.08,13.21,0.07,0.16,,101.01,95.32,,,Visualizer
moment,43.329,0.08,13.26,0.14,0.17,,101.12,95.37,,,Visualizer
moment,43.574,0.07,13.34,0.18,0.17,,101.08,95.32,,,Visualizer
moment,43.77,0.06,13.37,0.14,0.2,,100.83,95.29,,,Visualizer
moment,43.965,0.07,13.43,0.11,0.24,,100.87,95.32,,,Visualizer
moment,44.208,0.06,13.51,0.09,0.26,,100.72,95.38,,,Visualizer
moment,44.404,0.05,13.6,0.07,0.3,,100.76,95.35,,,Visualizer
moment,44.599,0.05,13.64,0.19,0.32,,100.61,95.32,,,Visualizer
moment,44.793,0.05,13.68,0.17,0.3,,100.61,95.36,,,Visualizer
moment,45.037,0.06,13.86,0.13,0.4,,100.25,95.31,,,Visualizer
moment,45.233,0.07,13.95,0.1,0.43,,100.18,95.29,,,Visualizer
moment,45.428,0.07,14.02,0.08,0.41,,100.14,95.32,,,Visualizer
moment,45.622,0.07,14.03,0.12,0.38,,100.29,95.33,,,Visualizer
moment,45.866,0.06,14.08,0.19,0.33,,100.18,95.28,,,Visualizer
moment,46.061,0.06,14.15,0.15,0.28,,100.18,95.28,,,Visualizer
moment,46.259,0.09,14.19,0.12,0.23,,100.07,95.28,,,Visualizer
moment,46.5,0.12,14.25,0.09,0.22,,100.0,95.34,,,Visualizer
moment,46.695,0.12,14.32,0.07,0.25,,100.14,95.26,,,Visualizer
moment,46.89,0.12,14.38,0.15,0.29,,100.07,95.28,,,Visualizer
moment,47.083,0.09,14.43,0.18,0.27,,100.25,95.33,,,Visualizer
moment,47.328,0.08,14.49,0.14,0.29,,100.18,95.33,,,Visualizer
moment,47.573,0.1,14.53,0.11,0.27,,100.14,95.39,,,Visualizer
moment,47.718,0.1,14.54,0.09,0.21,,100.29,95.4,,,Visualizer
moment,47.914,0.11,14.62,0.07,0.23,,100.29,95.43,,,Visualizer
moment,48.16,0.1,14.67,0.19,0.23,,100.5,95.43,,,Visualizer
moment,48.353,0.07,14.73,0.17,0.23,,100.47,95.39,,,Visualizer
moment,48.548,0.07,14.78,0.13,0.24,,100.47,95.4,,,Visualizer
moment,48.792,0.08,14.86,0.1,0.31,,100.47,95.47,,,Visualizer
moment,48.985,0.08,14.93,0.08,0.3,,100.47,95.47,,,Visualizer
moment,49.181,0.07,14.97,0.11,0.29,,100.47,95.48,,,Visualizer
moment,49.378,0.06,15.09,0.19,0.35,,100.68,95.48,,,Visualizer
moment,49.62,0.05,15.15,0.15,0.36,,100.61,95.4,,,Visualizer
moment,49.813,0.06,15.23,0.12,0.36,,100.61,95.38,,,Visualizer
moment,50.012,0.06,15.29,0.09,0.35,,100.68,95.41,,,Visualizer
moment,50.206,0.06,15.35,0.07,0.37,,100.72,95.43,,,Visualizer
moment,50.448,0.06,15.38,0.18,0.28,,100.76,95.43,,,Visualizer
moment,50.643,0.05,15.44,0.17,0.28,,100.79,95.43,,,Visualizer
moment,50.839,0.05,15.5,0.14,0.26,,100.72,95.4,,,Visualizer
moment,51.091,0.05,15.59,0.11,0.26,,100.43,95.43,,,Visualizer
moment,51.278,0.07,15.61,0.08,0.25,,100.25,95.43,,,Visualizer
moment,51.472,0.14,15.68,0.07,0.29,,100.11,95.41,,,Visualizer
moment,51.667,0.15,15.73,0.19,0.28,,99.93,95.41,,,Visualizer
moment,51.911,0.1,15.75,0.16,0.24,,99.79,95.36,,,Visualizer
moment,52.109,0.16,15.81,0.13,0.24,,99.64,95.46,,,Visualizer
moment,52.301,0.17,15.9,0.1,0.28,,99.36,95.44,,,Visualizer
moment,52.495,0.14,15.93,0.08,0.24,,99.18,95.39,,,Visualizer
moment,52.74,0.12,15.98,0.14,0.24,,99.25,95.45,,,Visualizer
moment,52.935,0.12,16.04,0.18,0.28,,99.29,95.49,,,Visualizer
moment,53.132,0.09,16.09,0.15,0.27,,99.43,95.44,,,Visualizer
moment,53.375,0.09,16.15,0.11,0.24,,99.36,95.47,,,Visualizer
moment,53.569,0.11,16.2,0.09,0.26,,99.29,95.44,,,Visualizer
moment,53.764,0.13,16.25,0.07,0.26,,99.5,95.44,,,Visualizer
moment,53.959,0.11,16.29,0.17,0.24,,99.5,95.39,,,Visualizer
moment,54.203,0.08,16.37,0.17,0.27,,99.57,95.36,,,Visualizer
moment,54.396,0.07,16.39,0.14,0.23,,99.57,95.42,,,Visualizer
moment,54.593,0.09,16.41,0.11,0.2,,99.43,95.41,,,Visualizer
moment,54.836,0.08,16.41,0.08,0.16,,99.54,95.45,,,Visualizer
moment,55.031,0.08,16.54,0.06,0.24,,99.64,95.43,,,Visualizer
moment,55.228,0.07,16.57,0.19,0.23,,99.68,95.37,,,Visualizer
moment,55.422,0.06,16.61,0.16,0.21,,99.79,95.41,,,Visualizer
moment,55.665,0.09,16.68,0.13,0.26,,99.57,95.38,,,Visualizer
moment,55.86,0.09,16.74,0.1,0.32,,99.61,95.38,,,Visualizer
moment,56.055,0.08,16.77,0.08,0.22,,99.71,95.4,,,Visualizer
moment,56.253,0.09,16.86,0.13,0.28,,99.79,95.41,,,Visualizer
moment,56.493,0.06,16.91,0.18,0.29,,99.75,95.35,,,Visualizer
moment,56.688,0.07,16.97,0.15,0.28,,99.86,95.46,,,Visualizer
moment,56.885,0.11,17.01,0.12,0.26,,99.68,95.43,,,Visualizer
moment,57.079,0.11,17.05,0.09,0.27,,99.79,95.43,,,Visualizer
moment,57.325,0.09,17.07,0.07,0.2,,99.75,95.43,,,Visualizer
moment,57.518,0.07,17.14,0.19,0.22,,99.89,95.46,,,Visualizer
moment,57.712,0.07,17.19,0.16,0.21,,99.75,95.46,,,Visualizer
moment,57.957,0.13,17.29,0.13,0.25,,99.75,95.42,,,Visualizer
moment,58.152,0.15,17.32,0.1,0.26,,99.68,95.46,,,Visualizer
moment,58.394,0.1,17.39,0.08,0.31,,99.61,95.43,,,Visualizer
moment,58.542,0.09,17.4,0.06,0.25,,99.79,95.44,,,Visualizer
moment,58.786,0.11,17.47,0.19,0.24,,99.68,95.45,,,Visualizer
moment,58.98,0.08,17.54,0.16,0.24,,99.82,95.41,,,Visualizer
moment,59.175,0.1,17.58,0.12,0.25,,99.79,95.39,,,Visualizer
moment,59.373,0.12,17.64,0.1,0.24,,99.71,95.43,,,Visualizer
moment,59.62,0.12,17.7,0.07,0.29,,99.71,95.46,,,Visualizer
moment,59.856,0.12,17.79,0.17,0.31,,99.71,95.47,,,Visualizer
moment,60.005,0.1,17.81,0.18,0.29,,99.79,95.39,,,Visualizer
moment,60.247,0.09,17.91,0.14,0.29,,99.71,95.39,,,Visualizer
moment,60.442,0.11,17.97,0.11,0.32,,99.64,95.46,,,Visualizer
moment,60.637,0.11,18.02,0.09,0.31,,99.79,95.5,,,Visualizer
moment,60.832,0.09,18.05,0.07,0.3,,99.82,95.45,,,Visualizer
moment,61.082,0.07,18.11,0.18,0.29,,99.96,95.46,,,Visualizer
moment,61.271,0.07,18.12,0.17,0.22,,99.86,95.42,,,Visualizer
moment,61.467,0.07,18.12,0.13,0.17,,99.86,95.37,,,Visualizer
moment,61.661,0.07,18.21,0.1,0.2,,99.79,95.42,,,Visualizer
moment,61.904,0.07,18.26,0.08,0.18,,99.79,95.47,,,Visualizer
moment,62.1,0.07,18.28,0.08,0.18,,99.86,95.41,,,Visualizer
moment,62.294,0.07,18.3,0.19,0.17,,99.75,95.43,,,Visualizer
moment,62.538,0.06,18.32,0.15,0.19,,99.82,95.39,,,Visualizer
moment,62.735,0.07,18.35,0.12,0.14,,99.64,95.43,,,Visualizer
moment,62.929,0.07,18.42,0.09,0.17,,99.61,95.4,,,Visualizer
moment,63.124,0.09,18.48,0.07,0.19,,99.54,95.35,,,Visualizer
moment,63.367,0.12,18.58,0.17,0.26,,99.68,95.37,,,Visualizer
moment,63.563,0.09,18.6,0.18,0.27,,99.64,95.39,,,Visualizer
moment,63.757,0.07,18.65,0.14,0.29,,99.71,95.41,,,Visualizer
moment,64.001,0.08,18.68,0.11,0.22,,99.57,95.43,,,Visualizer
moment,64.197,0.08,18.7,0.08,0.17,,99.54,95.37,,,Visualizer
moment,64.391,0.07,18.74,0.07,0.16,,99.46,95.35,,,Visualizer
moment,64.586,0.06,18.76,0.19,0.16,,99.57,95.41,,,Visualizer
moment,64.83,0.06,18.8,0.16,0.15,,99.61,95.44,,,Visualizer
moment,65.025,0.07,18.84,0.13,0.16,,99.68,95.41,,,Visualizer
moment,65.223,0.08,18.86,0.1,0.16,,99.46,95.4,,,Visualizer
moment,65.414,0.08,18.88,0.08,0.14,,99.54,95.4,,,Visualizer
moment,65.659,0.09,18.9,0.16,0.12,,99.61,95.4,,,Visualizer
moment,65.902,0.08,18.91,0.18,0.11,,99.68,95.36,,,Visualizer
moment,66.05,0.07,18.99,0.15,0.15,,99.46,95.38,,,Visualizer
moment,66.242,0.1,19.04,0.11,0.17,,99.57,95.4,,,Visualizer
moment,66.488,0.08,19.08,0.09,0.19,,99.5,95.43,,,Visualizer
moment,66.683,0.08,19.11,0.07,0.2,,99.5,95.36,,,Visualizer
moment,66.878,0.08,19.16,0.16,0.24,,99.54,95.35,,,Visualizer
moment,67.121,0.05,19.19,0.18,0.19,,99.54,95.38,,,Visualizer
moment,67.315,0.05,19.26,0.14,0.21,,99.39,95.35,,,Visualizer
moment,67.512,0.08,19.29,0.11,0.2,,99.32,95.33,,,Visualizer
moment,67.706,0.11,19.32,0.08,0.2,,99.29,95.27,,,Visualizer
moment,67.951,0.13,19.38,0.07,0.21,,99.14,95.28,,,Visualizer
moment,68.145,0.11,19.43,0.19,0.23,,99.21,95.27,,,Visualizer
moment,68.34,0.12,19.44,0.16,0.17,,99.14,95.33,,,Visualizer
moment,68.584,0.14,19.47,0.13,0.17,,99.11,95.28,,,Visualizer
moment,68.778,0.14,19.54,0.1,0.21,,99.0,95.32,,,Visualizer
moment,68.974,0.13,19.58,0.08,0.19,,99.14,95.31,,,Visualizer
moment,69.169,0.12,19.61,0.13,0.17,,99.21,95.33,,,Visualizer
moment,69.414,0.09,19.63,0.18,0.18,,99.36,95.45,,,Visualizer
moment,69.607,0.08,19.68,0.15,0.2,,99.32,95.46,,,Visualizer
moment,69.802,0.11,19.68,0.12,0.14,,99.21,95.39,,,Visualizer
moment,69.998,0.11,19.69,0.09,0.11,,99.43,95.4,,,Visualizer
