information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.804,7.92,8.0,1.5,1.51,,88.24,89.49,,,Visualizer
moment,15.029,7.93,8.3,1.51,1.62,,88.34,89.46,,,Visualizer
moment,15.253,7.87,8.7,1.53,1.72,,88.57,89.46,,,Visualizer
moment,15.568,7.88,9.2,1.55,1.72,,88.54,89.44,,,Visualizer
moment,15.749,7.79,9.5,1.59,1.72,,88.86,89.35,,,Visualizer
moment,16.064,7.78,10.1,1.62,1.82,,88.9,89.34,,,Visualizer
moment,16.243,7.74,10.4,1.65,1.72,,89.03,89.31,,,Visualizer
moment,16.558,7.68,11.0,1.71,1.82,,89.16,89.29,,,Visualizer
moment,16.783,7.62,11.4,1.73,1.92,,89.49,89.2,,,Visualizer
moment,17.009,7.61,12.0,1.77,1.92,,89.72,89.26,,,Visualizer
moment,17.279,7.59,12.4,1.8,2.02,,89.92,89.28,,,Visualizer
moment,17.638,7.5,13.2,1.84,2.02,,90.15,89.23,,,Visualizer
moment,17.774,7.49,13.4,1.82,2.02,,90.31,89.14,,,Visualizer
moment,17.998,7.46,14.0,1.87,2.02,,90.54,89.2,,,Visualizer
moment,18.313,7.4,14.6,1.87,2.02,,90.68,89.2,,,Visualizer
moment,18.538,7.33,15.1,1.9,2.12,,90.78,89.21,,,Visualizer
moment,18.808,7.33,15.7,1.9,2.12,,90.97,89.24,,,Visualizer
moment,19.033,7.24,16.2,1.95,2.22,,91.11,89.28,,,Visualizer
moment,19.308,7.28,16.8,1.92,2.22,,91.14,89.22,,,Visualizer
moment,19.528,7.19,17.3,1.97,2.22,,91.41,89.25,,,Visualizer
moment,19.753,7.13,17.7,1.98,2.22,,91.41,89.29,,,Visualizer
moment,20.068,7.09,18.6,1.96,2.22,,91.5,89.36,,,Visualizer
moment,20.248,7.02,18.8,1.96,2.22,,91.5,89.38,,,Visualizer
moment,20.564,6.99,19.5,2.02,2.22,,91.61,89.37,,,Visualizer
moment,20.878,6.99,20.4,2.01,2.32,,91.57,89.39,,,Visualizer
moment,21.013,6.9,20.4,2.06,2.32,,91.64,89.42,,,Visualizer
moment,21.283,6.92,21.1,2.03,2.32,,91.67,89.43,,,Visualizer
moment,21.555,6.82,21.8,2.07,2.32,,91.74,89.52,,,Visualizer
moment,21.778,6.78,22.2,2.07,2.32,,91.91,89.56,,,Visualizer
moment,22.004,6.76,22.9,2.07,2.32,,91.91,89.58,,,Visualizer
moment,22.318,6.65,23.6,2.09,2.32,,91.8,89.56,,,Visualizer
