information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.799,3.03,0.0,7.41,0.0,,181.33,179.34,,,Visualizer
moment,5.024,3.58,0.18,7.35,0.18,,180.7,179.57,,,Visualizer
moment,5.211,4.24,0.18,6.98,0.18,,180.06,179.95,,,Visualizer
moment,5.436,4.78,0.57,6.48,0.58,,179.49,180.22,,,Visualizer
moment,5.662,5.17,1.39,5.98,1.43,,178.8,180.24,,,Visualizer
moment,5.849,5.66,1.8,5.41,1.85,,178.22,180.44,,,Visualizer
moment,6.074,6.11,2.44,4.86,2.32,,177.65,180.32,,,Visualizer
moment,6.261,6.42,2.75,4.42,2.64,,176.61,180.44,,,Visualizer
moment,6.486,6.67,3.16,4.04,2.79,,176.1,180.4,,,Visualizer
moment,6.674,7.01,3.52,3.66,2.18,,175.53,180.38,,,Visualizer
moment,6.899,7.3,4.0,3.31,1.72,,174.95,180.5,,,Visualizer
moment,7.086,7.41,4.33,3.09,1.94,,174.33,180.36,,,Visualizer
moment,7.311,7.58,4.4,2.86,1.49,,173.98,180.41,,,Visualizer
moment,7.536,7.74,4.85,2.65,1.57,,173.35,180.41,,,Visualizer
moment,7.724,7.82,5.05,2.46,1.45,,173.06,180.35,,,Visualizer
moment,7.911,7.79,5.35,2.28,1.38,,172.6,180.4,,,Visualizer
moment,8.136,7.81,5.59,2.16,1.29,,172.27,180.36,,,Visualizer
moment,8.361,7.87,5.99,2.03,1.4,,172.03,180.15,,,Visualizer
moment,8.549,7.86,6.16,1.93,1.22,,171.87,180.15,,,Visualizer
moment,8.819,7.85,6.38,1.84,1.21,,171.63,180.36,,,Visualizer
moment,8.961,7.93,6.61,1.73,1.19,,171.52,180.2,,,Visualizer
moment,9.186,7.96,6.82,1.67,1.15,,171.46,180.12,,,Visualizer
moment,9.374,8.07,7.05,1.54,1.09,,171.01,180.08,,,Visualizer
moment,9.599,8.08,7.37,1.44,1.13,,171.23,180.13,,,Visualizer
moment,9.824,7.97,7.62,1.38,1.14,,170.89,180.03,,,Visualizer
moment,10.011,8.01,7.8,1.33,1.13,,171.01,180.05,,,Visualizer
moment,10.236,8.03,7.99,1.29,1.08,,171.06,180.12,,,Visualizer
moment,10.424,8.0,8.12,1.26,0.98,,171.06,179.98,,,Visualizer
moment,10.649,7.96,8.42,1.26,1.08,,171.01,180.03,,,Visualizer
moment,10.836,7.94,8.61,1.27,1.02,,171.06,179.92,,,Visualizer
moment,11.061,7.94,8.99,1.27,1.2,,171.12,179.91,,,Visualizer
moment,11.248,7.9,9.1,1.35,1.14,,171.18,179.9,,,Visualizer
moment,11.474,8.02,9.28,1.31,1.09,,171.01,179.91,,,Visualizer
moment,11.661,7.89,9.57,1.31,1.02,,170.89,179.82,,,Visualizer
moment,11.886,7.79,9.84,1.4,1.12,,171.18,179.81,,,Visualizer
moment,12.111,7.89,10.05,1.45,1.09,,170.66,179.84,,,Visualizer
moment,12.298,7.84,10.21,1.48,1.02,,170.54,179.9,,,Visualizer
moment,12.523,7.92,10.62,1.46,1.19,,170.14,179.79,,,Visualizer
moment,12.711,7.95,10.83,1.46,1.11,,169.92,179.75,,,Visualizer
moment,12.936,7.98,11.0,1.43,1.08,,169.23,179.79,,,Visualizer
moment,13.123,7.92,11.29,1.42,1.15,,168.77,179.81,,,Visualizer
moment,13.349,7.87,11.55,1.43,1.26,,168.43,179.8,,,Visualizer
moment,13.536,7.96,11.7,1.4,1.11,,167.8,179.71,,,Visualizer
moment,13.761,7.93,11.96,1.4,1.16,,167.34,179.66,,,Visualizer
moment,13.986,7.88,12.33,1.4,1.18,,166.48,179.51,,,Visualizer
moment,14.174,7.89,12.41,1.36,1.15,,165.91,179.54,,,Visualizer
moment,14.398,7.88,12.69,1.33,1.06,,165.39,179.57,,,Visualizer
moment,14.586,7.88,12.72,1.33,1.05,,164.48,179.51,,,Visualizer
moment,14.811,7.84,13.27,1.33,1.21,,163.73,179.6,,,Visualizer
moment,14.998,7.79,13.47,1.32,1.17,,163.39,179.45,,,Visualizer
moment,15.223,7.8,13.74,1.31,1.22,,162.92,179.37,,,Visualizer
moment,15.411,7.79,13.95,1.27,1.29,,162.58,179.5,,,Visualizer
moment,15.636,7.72,14.24,1.28,1.31,,161.77,179.39,,,Visualizer
moment,15.861,7.7,14.6,1.29,1.28,,161.66,179.27,,,Visualizer
moment,16.049,7.73,14.71,1.29,1.27,,161.31,179.08,,,Visualizer
moment,16.273,7.7,15.06,1.3,1.23,,160.97,179.17,,,Visualizer
moment,16.461,7.74,15.31,1.31,1.23,,160.56,179.24,,,Visualizer
moment,16.686,7.67,15.56,1.34,1.23,,160.39,178.99,,,Visualizer
moment,16.873,7.65,15.8,1.34,1.23,,160.33,178.93,,,Visualizer
moment,17.099,7.66,16.07,1.33,1.35,,159.75,178.99,,,Visualizer
moment,17.286,7.62,16.31,1.36,1.28,,159.75,178.93,,,Visualizer
moment,17.511,7.62,16.56,1.36,1.28,,159.69,178.86,,,Visualizer
moment,17.736,7.62,16.97,1.35,1.29,,159.29,178.77,,,Visualizer
moment,17.923,7.6,17.27,1.35,1.41,,159.23,178.74,,,Visualizer
moment,18.148,7.56,17.49,1.36,1.35,,159.06,178.53,,,Visualizer
moment,18.336,7.56,17.78,1.38,1.35,,158.89,178.57,,,Visualizer
moment,18.561,7.58,18.03,1.35,1.37,,158.71,178.49,,,Visualizer
moment,18.748,7.57,18.24,1.39,1.3,,158.53,178.23,,,Visualizer
moment,18.973,7.53,18.52,1.4,1.28,,158.48,178.25,,,Visualizer
moment,19.161,7.51,18.77,1.41,1.31,,158.3,178.24,,,Visualizer
moment,19.386,7.52,19.18,1.39,1.31,,158.19,178.08,,,Visualizer
moment,19.611,7.5,19.42,1.38,1.31,,158.13,177.89,,,Visualizer
moment,19.798,7.44,19.64,1.4,1.29,,157.9,177.94,,,Visualizer
moment,20.023,7.46,19.99,1.43,1.39,,158.01,177.74,,,Visualizer
moment,20.211,7.5,20.21,1.41,1.34,,157.67,177.56,,,Visualizer
moment,20.473,7.43,20.58,1.4,1.33,,157.44,177.58,,,Visualizer
moment,20.623,7.43,20.87,1.4,1.38,,157.37,177.45,,,Visualizer
moment,20.848,7.43,21.08,1.41,1.27,,157.55,177.27,,,Visualizer
moment,21.035,7.41,21.42,1.4,1.36,,157.44,177.21,,,Visualizer
moment,21.261,7.36,21.66,1.42,1.31,,157.14,177.09,,,Visualizer
moment,21.486,7.4,22.07,1.4,1.38,,156.91,176.96,,,Visualizer
moment,21.673,7.38,22.23,1.39,1.4,,156.91,176.84,,,Visualizer
moment,21.898,7.37,22.62,1.41,1.43,,156.62,176.68,,,Visualizer
moment,22.086,7.37,22.91,1.44,1.43,,156.62,176.45,,,Visualizer
moment,22.311,7.36,23.12,1.45,1.31,,156.33,176.42,,,Visualizer
moment,22.498,7.33,23.43,1.48,1.4,,156.39,176.26,,,Visualizer
moment,22.723,7.34,23.71,1.46,1.4,,156.21,176.11,,,Visualizer
moment,22.911,7.29,24.01,1.47,1.43,,156.21,175.99,,,Visualizer
moment,23.136,7.3,24.29,1.46,1.42,,155.98,175.88,,,Visualizer
moment,23.323,7.28,24.54,1.47,1.46,,155.92,175.66,,,Visualizer
moment,23.548,7.25,24.95,1.46,1.38,,155.81,175.57,,,Visualizer
moment,23.773,7.23,25.19,1.46,1.36,,155.69,175.42,,,Visualizer
moment,23.96,7.22,25.45,1.46,1.32,,155.34,175.38,,,Visualizer
moment,24.185,7.21,25.78,1.46,1.42,,155.75,175.16,,,Visualizer
moment,24.373,7.21,26.07,1.45,1.44,,155.69,175.09,,,Visualizer
moment,24.598,7.22,26.32,1.47,1.41,,155.45,174.95,,,Visualizer
moment,24.785,7.21,26.63,1.49,1.48,,155.22,174.9,,,Visualizer
moment,25.01,7.15,27.04,1.51,1.43,,155.22,174.77,,,Visualizer
moment,25.198,7.16,27.33,1.53,1.46,,155.28,174.58,,,Visualizer
moment,25.423,7.18,27.6,1.51,1.47,,155.17,174.45,,,Visualizer
moment,25.648,7.15,27.89,1.5,1.45,,154.93,174.36,,,Visualizer
moment,25.835,7.12,28.15,1.5,1.41,,154.93,174.25,,,Visualizer
moment,26.06,7.12,28.38,1.49,1.37,,154.87,174.2,,,Visualizer
moment,26.248,7.1,28.7,1.47,1.41,,154.7,174.1,,,Visualizer
moment,26.473,7.08,28.99,1.49,1.43,,154.7,173.97,,,Visualizer
moment,26.66,7.06,29.23,1.51,1.37,,154.81,173.82,,,Visualizer
moment,26.923,7.08,29.69,1.52,1.48,,154.64,173.58,,,Visualizer
moment,27.073,7.05,29.96,1.54,1.44,,154.64,173.6,,,Visualizer
moment,27.298,7.04,30.26,1.54,1.45,,154.34,173.44,,,Visualizer
moment,27.523,7.01,30.56,1.53,1.49,,154.46,173.27,,,Visualizer
moment,27.711,7.01,30.85,1.52,1.49,,154.34,173.19,,,Visualizer
moment,27.935,6.98,31.2,1.53,1.42,,154.41,172.99,,,Visualizer
moment,28.123,7.0,31.53,1.52,1.47,,154.41,172.94,,,Visualizer
moment,28.348,6.98,31.79,1.53,1.4,,154.23,172.82,,,Visualizer
moment,28.535,6.95,31.96,1.55,1.44,,154.17,172.84,,,Visualizer
moment,28.76,6.97,32.43,1.55,1.51,,154.17,172.86,,,Visualizer
moment,28.985,6.91,32.65,1.54,1.49,,154.17,172.59,,,Visualizer
moment,29.173,6.93,33.0,1.56,1.51,,154.06,172.44,,,Visualizer
moment,29.398,6.92,33.22,1.55,1.47,,154.11,172.23,,,Visualizer
moment,29.585,6.91,33.55,1.54,1.49,,154.06,172.08,,,Visualizer
moment,29.81,6.89,33.88,1.56,1.49,,153.99,172.06,,,Visualizer
moment,29.998,6.89,34.26,1.53,1.47,,153.99,171.88,,,Visualizer
moment,30.223,6.86,34.6,1.53,1.51,,154.06,171.82,,,Visualizer
moment,30.41,6.85,34.84,1.51,1.48,,153.94,171.79,,,Visualizer
moment,30.635,6.81,35.15,1.54,1.5,,154.06,171.68,,,Visualizer
moment,30.823,6.82,35.47,1.51,1.49,,153.88,171.47,,,Visualizer
moment,31.048,6.79,35.72,1.51,1.5,,153.82,171.34,,,Visualizer
moment,31.273,6.78,36.04,1.52,1.48,,153.94,171.34,,,Visualizer
moment,31.46,6.79,36.39,1.54,1.42,,153.7,171.16,,,Visualizer
moment,31.685,6.8,36.73,1.55,1.46,,153.58,171.04,,,Visualizer
moment,31.873,6.77,37.08,1.57,1.48,,153.41,170.98,,,Visualizer
moment,32.097,6.77,37.33,1.54,1.53,,153.58,170.9,,,Visualizer
moment,32.285,6.68,37.58,1.56,1.44,,153.58,170.85,,,Visualizer
moment,32.51,6.74,38.02,1.57,1.48,,153.58,170.67,,,Visualizer
moment,32.698,6.73,38.18,1.53,1.49,,153.41,170.43,,,Visualizer
moment,32.922,6.67,38.62,1.55,1.43,,153.29,170.37,,,Visualizer
moment,33.148,6.73,38.88,1.52,1.47,,153.35,170.28,,,Visualizer
moment,33.335,6.67,39.18,1.52,1.45,,153.35,170.18,,,Visualizer
moment,33.56,6.64,39.49,1.53,1.51,,153.06,170.06,,,Visualizer
moment,33.747,6.66,39.74,1.51,1.42,,153.11,170.06,,,Visualizer
moment,33.972,6.63,40.04,1.49,1.46,,153.11,169.97,,,Visualizer
moment,34.16,6.66,40.3,1.48,1.46,,153.11,169.83,,,Visualizer
moment,34.386,6.59,40.75,1.5,1.46,,153.11,169.67,,,Visualizer
