information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.027,0.12,8.57,0.0,0.33,,94.38,96.31,,,Visualizer
moment,15.254,0.11,8.65,0.0,0.38,,94.31,96.21,,,Visualizer
moment,15.523,0.1,8.96,0.0,0.63,,94.21,96.18,,,Visualizer
moment,15.748,0.09,8.98,0.0,0.53,,94.21,96.16,,,Visualizer
moment,16.063,0.1,9.04,0.0,0.44,,94.1,96.17,,,Visualizer
moment,16.287,0.09,9.22,0.0,0.58,,94.04,96.11,,,Visualizer
moment,16.512,0.08,9.23,0.0,0.52,,94.04,96.12,,,Visualizer
moment,16.783,0.07,9.27,0.0,0.29,,93.97,96.18,,,Visualizer
moment,17.008,0.07,9.31,0.0,0.29,,93.86,96.1,,,Visualizer
moment,17.283,0.07,9.35,0.0,0.13,,93.73,96.09,,,Visualizer
moment,17.503,0.06,9.43,0.0,0.18,,93.8,96.05,,,Visualizer
moment,17.727,0.06,9.45,0.0,0.19,,93.7,96.1,,,Visualizer
moment,18.001,0.06,9.56,0.0,0.25,,93.73,96.14,,,Visualizer
moment,18.268,0.05,9.61,0.0,0.26,,93.49,96.03,,,Visualizer
moment,18.539,0.05,0.0,0.0,-9.53,,93.49,95.99,,,Visualizer
moment,18.762,0.05,0.09,0.0,-9.49,,93.46,96.02,,,Visualizer
moment,19.077,0.05,0.17,0.0,-9.49,,93.19,96.04,,,Visualizer
moment,19.261,0.04,0.24,0.0,-9.47,,93.32,96.03,,,Visualizer
moment,19.528,0.04,0.32,0.0,0.32,,93.12,95.99,,,Visualizer
moment,19.752,0.04,0.48,0.0,0.4,,93.25,95.97,,,Visualizer
moment,19.977,0.03,0.51,0.0,0.4,,93.12,95.96,,,Visualizer
moment,20.252,0.03,0.54,0.0,0.34,,93.15,95.92,,,Visualizer
moment,20.472,0.03,0.56,0.0,0.29,,93.05,95.85,,,Visualizer
moment,20.745,0.02,0.62,0.0,0.29,,93.22,95.87,,,Visualizer
moment,21.012,0.02,0.7,0.0,0.18,,93.19,95.87,,,Visualizer
moment,21.282,0.02,0.75,0.0,0.21,,93.15,95.85,,,Visualizer
moment,21.507,0.02,0.93,0.0,0.35,,93.29,95.84,,,Visualizer
moment,21.777,0.02,0.95,0.0,0.33,,93.22,95.79,,,Visualizer
moment,22.002,0.01,0.96,0.0,0.26,,93.19,95.82,,,Visualizer
moment,22.227,0.01,0.98,0.0,0.23,,93.19,95.74,,,Visualizer
moment,22.497,0.01,1.0,0.0,0.09,,93.32,95.74,,,Visualizer
moment,22.723,0.01,1.09,0.0,0.15,,93.36,95.74,,,Visualizer
moment,23.037,0.01,1.3,0.0,0.33,,93.39,95.7,,,Visualizer
moment,23.262,0.01,1.29,0.0,0.31,,93.46,95.74,,,Visualizer
moment,23.532,0.0,1.3,0.0,0.28,,93.56,95.7,,,Visualizer
moment,23.757,0.0,1.31,0.0,0.22,,93.66,95.61,,,Visualizer
moment,24.031,0.0,1.45,0.0,0.16,,93.66,95.65,,,Visualizer
moment,24.252,0.0,1.47,0.0,0.18,,93.59,95.63,,,Visualizer
moment,24.477,0.0,1.49,0.0,0.19,,93.7,95.6,,,Visualizer
moment,24.837,0.0,1.54,0.0,0.12,,93.7,95.56,,,Visualizer
moment,24.972,0.0,1.54,0.0,0.09,,93.76,95.58,,,Visualizer
moment,25.287,0.0,1.56,0.0,0.08,,93.86,95.58,,,Visualizer
moment,25.467,0.0,1.65,0.0,0.16,,93.73,95.55,,,Visualizer
moment,25.782,0.0,1.71,0.0,0.17,,94.04,95.5,,,Visualizer
moment,26.007,0.0,1.74,0.0,0.2,,94.07,95.5,,,Visualizer
moment,26.277,0.0,1.8,0.0,0.24,,94.07,95.47,,,Visualizer
moment,26.502,0.0,1.82,0.0,0.17,,93.97,95.45,,,Visualizer
moment,26.772,0.0,1.83,0.0,0.14,,94.1,95.39,,,Visualizer
moment,26.997,0.0,1.92,0.0,0.18,,94.21,95.35,,,Visualizer
moment,27.222,0.0,1.96,0.0,0.18,,94.24,95.38,,,Visualizer
moment,27.537,0.0,2.02,0.0,0.2,,94.24,95.35,,,Visualizer
moment,27.717,0.0,2.05,0.0,0.22,,94.45,95.3,,,Visualizer
moment,28.032,0.0,2.1,0.0,0.18,,94.24,95.39,,,Visualizer
moment,28.212,0.0,2.11,0.0,0.15,,94.38,95.41,,,Visualizer
moment,28.572,0.0,2.2,0.0,0.16,,94.38,95.26,,,Visualizer
moment,28.752,0.0,2.21,0.0,0.16,,94.45,95.28,,,Visualizer
moment,28.977,0.0,2.27,0.0,0.17,,94.51,95.32,,,Visualizer
moment,29.248,0.0,2.31,0.0,0.2,,94.55,95.2,,,Visualizer
moment,29.472,0.0,2.32,0.0,0.19,,94.51,95.22,,,Visualizer
moment,29.742,0.0,2.35,0.0,0.11,,94.45,95.16,,,Visualizer
moment,29.967,0.0,2.37,0.0,0.11,,94.55,95.17,,,Visualizer
moment,30.282,0.0,2.39,0.0,0.08,,94.65,95.14,,,Visualizer
moment,30.462,0.0,2.47,0.0,0.15,,94.51,95.11,,,Visualizer
moment,30.777,0.0,2.5,0.0,0.16,,94.55,95.12,,,Visualizer
moment,31.002,0.0,2.54,0.0,0.17,,94.51,95.08,,,Visualizer
moment,31.227,0.0,2.65,0.0,0.26,,94.61,95.06,,,Visualizer
moment,31.497,0.0,2.7,0.0,0.23,,94.58,95.01,,,Visualizer
moment,31.722,0.0,2.71,0.0,0.21,,94.51,94.98,,,Visualizer
moment,32.037,0.0,2.71,0.0,0.17,,94.58,95.02,,,Visualizer
moment,32.217,0.0,2.72,0.0,0.07,,94.65,94.9,,,Visualizer
moment,32.532,0.0,2.73,0.0,0.03,,94.55,94.9,,,Visualizer
moment,32.712,0.0,2.74,0.0,0.03,,94.58,94.92,,,Visualizer
moment,33.028,0.0,2.82,0.0,0.1,,94.58,94.92,,,Visualizer
moment,33.207,0.0,2.84,0.0,0.12,,94.58,94.92,,,Visualizer
moment,33.477,0.0,2.86,0.0,0.13,,94.61,94.89,,,Visualizer
moment,33.747,0.0,2.9,0.0,0.14,,94.51,94.89,,,Visualizer
moment,33.972,0.0,2.91,0.0,0.1,,94.61,94.87,,,Visualizer
moment,34.287,0.0,3.05,0.0,0.2,,94.48,94.8,,,Visualizer
moment,34.467,0.0,3.07,0.0,0.21,,94.55,94.82,,,Visualizer
moment,34.782,0.0,3.07,0.0,0.17,,94.41,94.8,,,Visualizer
moment,34.962,0.0,3.09,0.0,0.18,,94.65,94.72,,,Visualizer
moment,35.277,0.0,3.11,0.0,0.06,,94.41,94.7,,,Visualizer
moment,35.457,0.0,3.12,0.0,0.05,,94.41,94.72,,,Visualizer
moment,35.729,0.0,3.14,0.0,0.07,,94.48,94.64,,,Visualizer
moment,35.997,0.0,3.16,0.0,0.07,,94.48,94.58,,,Visualizer
moment,36.222,0.0,3.18,0.0,0.08,,94.31,94.62,,,Visualizer
moment,36.537,0.0,3.26,0.0,0.14,,94.41,94.57,,,Visualizer
moment,36.716,0.0,3.4,0.0,0.26,,94.24,94.54,,,Visualizer
moment,37.077,0.0,3.41,0.13,0.23,,94.24,94.53,,,Visualizer
moment,37.212,0.0,3.41,0.12,0.23,,94.24,94.49,,,Visualizer
moment,37.527,0.0,3.43,0.23,0.17,,94.07,94.47,,,Visualizer
moment,37.707,0.0,3.45,0.32,0.07,,94.14,94.5,,,Visualizer
moment,37.977,0.0,3.45,0.46,0.04,,93.39,94.43,,,Visualizer
moment,38.202,0.01,3.47,0.53,0.06,,92.34,94.36,,,Visualizer
moment,38.472,0.0,3.51,0.59,0.09,,91.21,94.35,,,Visualizer
moment,38.787,0.0,3.53,0.71,0.08,,90.24,94.28,,,Visualizer
moment,38.967,0.0,3.55,0.76,0.1,,89.45,94.27,,,Visualizer
moment,39.285,0.0,3.8,0.89,0.31,,88.73,94.22,,,Visualizer
moment,39.462,0.01,3.81,0.98,0.3,,88.17,94.26,,,Visualizer
moment,39.776,0.05,3.83,1.08,0.3,,87.71,94.23,,,Visualizer
moment,39.956,0.16,3.84,1.25,0.29,,87.35,94.22,,,Visualizer
moment,40.227,0.41,3.9,1.3,0.11,,87.38,94.2,,,Visualizer
moment,40.452,0.66,3.96,1.47,0.15,,87.64,94.12,,,Visualizer
moment,40.724,0.81,4.09,1.55,0.26,,88.1,94.0,,,Visualizer
moment,41.038,0.95,4.55,1.56,0.7,,88.69,93.98,,,Visualizer
moment,41.217,1.0,4.76,1.7,0.87,,89.45,93.93,,,Visualizer
moment,41.532,1.12,5.12,1.8,1.13,,89.95,93.84,,,Visualizer
moment,41.715,1.23,5.31,1.86,1.24,,90.68,93.76,,,Visualizer
moment,42.026,1.33,5.8,1.92,1.27,,91.27,93.6,,,Visualizer
moment,42.209,1.47,6.14,2.0,1.4,,91.71,93.49,,,Visualizer
moment,42.477,1.52,6.5,2.04,1.59,,92.14,93.4,,,Visualizer
moment,42.702,1.59,7.01,2.06,1.72,,92.55,93.29,,,Visualizer
moment,42.972,1.64,7.48,2.08,1.84,,92.68,93.27,,,Visualizer
moment,43.197,1.65,7.85,2.07,1.91,,92.92,93.23,,,Visualizer
moment,43.466,1.62,8.37,2.12,1.89,,92.88,93.15,,,Visualizer
moment,43.782,1.69,9.34,2.13,2.1,,92.85,93.24,,,Visualizer
moment,43.961,1.75,9.54,2.14,2.09,,92.98,93.2,,,Visualizer
moment,44.277,1.78,10.43,2.13,2.28,,92.98,93.15,,,Visualizer
moment,44.456,1.78,10.61,2.16,2.27,,92.92,93.11,,,Visualizer
moment,44.726,1.83,11.34,2.19,2.27,,93.02,93.17,,,Visualizer
moment,44.951,1.79,11.74,2.2,2.23,,93.19,93.1,,,Visualizer
moment,45.222,1.75,12.47,2.18,2.32,,93.29,93.09,,,Visualizer
moment,45.447,1.78,12.94,2.16,2.36,,93.32,93.16,,,Visualizer
moment,45.716,1.94,13.63,2.14,2.32,,93.46,93.06,,,Visualizer
moment,46.032,1.96,14.29,2.16,2.34,,93.49,93.06,,,Visualizer
moment,46.212,1.84,14.8,2.17,2.36,,93.49,93.04,,,Visualizer
moment,46.527,1.87,15.78,2.19,2.43,,93.49,93.03,,,Visualizer
moment,46.706,1.82,16.05,2.19,2.45,,93.39,93.02,,,Visualizer
moment,46.976,1.79,16.76,2.19,2.5,,93.25,93.01,,,Visualizer
moment,47.253,1.81,17.48,2.2,2.44,,93.29,93.09,,,Visualizer
moment,47.472,1.88,17.98,2.24,2.49,,93.22,93.07,,,Visualizer
moment,47.697,1.82,18.44,2.21,2.42,,93.22,93.07,,,Visualizer
moment,47.966,1.8,18.97,2.22,2.5,,93.22,93.1,,,Visualizer
moment,48.192,1.78,19.71,2.2,2.53,,93.29,93.07,,,Visualizer
moment,48.462,1.82,20.42,2.21,2.47,,93.29,93.04,,,Visualizer
moment,48.776,1.86,21.11,2.2,2.43,,93.39,93.01,,,Visualizer
moment,48.961,1.81,21.62,2.19,2.43,,93.46,92.99,,,Visualizer
moment,49.271,1.8,22.37,2.21,2.43,,93.39,93.03,,,Visualizer
moment,49.452,1.79,22.83,2.18,2.44,,93.22,92.93,,,Visualizer
moment,49.721,1.78,23.55,2.2,2.47,,93.19,92.99,,,Visualizer
moment,49.946,1.78,23.81,2.17,2.49,,93.02,92.95,,,Visualizer
moment,50.217,1.77,24.77,2.18,2.43,,93.05,92.94,,,Visualizer
moment,50.531,1.74,25.52,2.22,2.47,,92.85,92.93,,,Visualizer
moment,50.711,1.77,25.74,2.21,2.45,,92.75,92.88,,,Visualizer
moment,50.937,1.73,26.53,2.2,2.46,,92.75,92.91,,,Visualizer
moment,51.206,1.74,27.24,2.2,2.5,,92.58,92.91,,,Visualizer
moment,51.476,1.74,27.75,2.19,2.52,,92.51,92.94,,,Visualizer
moment,51.701,1.73,28.17,2.17,2.46,,92.41,92.85,,,Visualizer
